#timestamp,LO_Frequency,Hit,StdDev 
1594306815.9,286046991.2,N
1594306835.7,286046990.8,N
1594306855.5,286046988.0,N
1594306875.4,286046982.6,Y
1594306895.2,286046985.7,P
1594306915.1,286046986.8,N
1594306916.0,286046986.8,N
1594306935.8,286046984.6,Y
1594306955.6,286046995.0,P
1594306975.5,286046994.0,N
1594306995.3,286046996.0,N
1594307015.2,286046995.9,N
1594307035.9,286046992.8,N
1594307055.7,286046990.7,Y
1594307075.6,286046997.4,P
1594307095.4,286046995.9,N
1594307115.2,286046993.6,P
1594307135.1,286046994.2,Y
1594307136.0,286046994.2,P
1594307155.8,286046997.4,P
1594307175.7,286046997.6,N
1594307195.5,286046999.3,N
1594307215.3,286047000.4,N
1594307235.2,286047001.1,N
1594307255.0,286046998.8,N
1594307255.9,286046998.8,N
1594307275.7,286046998.6,N
1594307295.6,286046999.2,N
1594307315.4,286046993.3,Y
1594307335.3,286046995.3,P
1594307355.1,286046992.6,P
1594307356.0,286046992.6,P
1594307375.8,286046989.2,Y
1594307395.7,286046991.5,P
1594307415.5,286046989.4,P
1594307435.3,286046989.2,P
1594307455.2,286046986.9,Y
1594307475.0,286046995.5,P
1594307475.9,286046995.5,N
1594307495.8,286046990.4,P
1594307515.6,286046987.4,Y
1594307535.4,286046993.1,P
1594307555.3,286046993.2,P
1594307575.1,286046990.3,P
1594307595.9,286046991.4,Y
1594307615.7,286046998.2,P
1594307635.5,286046998.2,N
1594307655.4,286046999.9,N
1594307675.2,286047001.1,N
1594307695.0,286046999.3,N
1594307695.9,286046999.3,N
1594307715.8,286046997.7,N
1594307735.6,286046995.8,N
1594307755.5,286046995.5,N
1594307775.3,286046995.7,N
1594307795.1,286046991.7,Y
1594307815.9,286046996.5,P
1594307835.7,286046992.3,P
1594307855.5,286046988.9,P
1594307875.4,286046987.6,Y
1594307895.2,286046996.0,P
1594307915.1,286046991.9,P
1594307916.0,286046991.9,P
1594307935.8,286046997.6,N
1594307955.6,286046999.5,N
1594307975.5,286046997.1,N
1594307995.3,286046994.9,N
1594308015.2,286046997.5,N
1594308035.9,286046995.7,N
1594308055.7,286046995.8,N
1594308075.6,286046996.2,N
1594308095.4,286046994.1,N
1594308115.2,286046995.6,N
1594308135.1,286046999.5,N
1594308136.0,286046999.5,N
1594308155.8,286047001.6,N
1594308175.7,286046999.4,N
1594308195.5,286046995.0,N
1594308215.3,286046996.6,N
1594308235.2,286046998.3,N
1594308255.9,286046998.0,N
1594308275.7,286046993.6,N
1594308295.6,286046993.7,N
1594308315.4,286046991.7,Y
1594308335.3,286046997.7,P
1594308355.1,286046993.9,P
1594308356.0,286046993.9,P
1594308375.8,286046993.5,Y
1594308395.7,286046997.0,P
1594308415.5,286046995.6,P
1594308435.4,286046995.3,P
1594308455.2,286046987.2,Y
1594308505.1,286046990.6,E
1594308515.9,286046993.3,N
1594308535.7,286047000.7,P
1594308555.6,286046999.8,N
1594308575.4,286046998.3,N
1594308595.2,286047000.5,N
1594308615.1,286046998.1,N
1594308616.0,286046998.1,N
1594308635.8,286046998.5,N
1594308655.7,286046992.0,Y
1594308675.5,286046997.9,P
1594308695.3,286047001.1,P
1594308715.2,286047000.6,N
1594308735.0,286046999.0,N
1594308735.9,286046999.0,N
1594308755.8,286046993.4,Y
1594308775.6,286046992.2,P
1594308795.4,286046992.4,N
1594308815.3,286046995.1,N
1594308835.1,286046997.6,N
1594308855.8,286046996.3,N
1594308875.7,286046995.1,N
1594308895.5,286046998.4,N
1594308915.4,286046994.9,N
1594308935.2,286046994.0,N
1594308955.0,286046994.3,N
1594308955.9,286046994.3,N
1594308975.8,286046989.7,Y
1594308995.6,286046991.0,P
1594309015.5,286046992.9,P
1594309035.3,286046993.4,P
1594309055.1,286046993.1,Y
1594309075.9,286046993.6,P
1594309095.7,286046988.9,P
1594309115.5,286046991.3,P
1594309135.4,286046992.4,Y
1594309155.2,286046995.4,P
1594309175.1,286046991.1,P
1594309176.0,286046991.1,P
1594309195.8,286046998.0,N
1594309215.6,286046995.7,N
1594309235.5,286046997.9,N
1594309255.3,286046996.8,N
1594309275.1,286046994.9,N
1594309295.9,286046996.2,N
1594309315.7,286046993.8,N
1594309335.6,286046993.1,N
1594309355.4,286046993.7,N
1594309375.2,286046994.3,N
1594309395.1,286046991.9,Y
1594309396.0,286046991.9,P
1594309415.8,286047000.8,N
1594309435.7,286047000.1,N
1594309455.5,286046998.2,N
1594309475.3,286047001.2,N
1594309495.2,286046998.7,N
1594309515.9,286046997.1,N
1594309535.7,286046994.3,N
1594309555.6,286046993.2,N
1594309575.4,286046991.9,N
1594309595.2,286046992.5,N
1594309615.1,286046989.6,Y
1594309616.0,286046989.6,P
1594309635.8,286046993.8,N
1594309655.7,286046992.4,N
1594309675.5,286046992.3,Y
1594309695.3,286046995.5,P
1594309715.2,286046995.6,P
1594309735.0,286046994.0,P
1594309735.9,286046994.0,Y
1594309755.8,286046998.3,P
1594309775.6,286046998.7,N
1594309795.4,286047003.9,N
1594309815.3,286047003.6,N
1594309835.1,286047003.9,N
1594309855.8,286047007.1,N
1594309875.7,286046998.2,N
1594309895.5,286046997.8,N
1594309915.4,286046995.7,N
1594309935.2,286046997.5,N
1594309955.0,286046992.2,N
1594309955.9,286046992.2,N
1594309975.8,286046995.6,N
1594309995.6,286046997.7,N
1594310015.5,286046998.7,N
1594310035.3,286046995.8,N
1594310055.1,286046995.4,N
1594310075.9,286046994.9,N
1594310095.7,286046999.0,N
1594310115.5,286047000.9,N
1594310135.4,286046998.6,N
1594310155.2,286046998.1,N
1594310175.1,286046998.8,N
1594310176.0,286046998.8,N
1594310195.8,286047002.5,N
1594310215.7,286047005.3,N
1594310235.5,286047009.1,N
1594310255.3,286047005.3,N
1594310275.2,286046996.5,N
1594310295.0,286046994.4,N
1594310295.9,286046994.4,N
1594310315.7,286046997.0,N
1594310335.6,286046998.9,N
1594310355.4,286047000.6,N
1594310375.3,286046998.8,N
1594310395.1,286046995.3,N
1594310396.0,286046995.3,N
