#timestamp,LO_Frequency,Hit,StdDev 
1542628815.0,286047000.2,N
1542628815.9,286047000.2,N
1542628835.8,286047000.4,N
1542628855.6,286047000.2,N
1542628875.5,286047000.3,N
1542628895.3,286046999.7,N
1542628915.1,286047000.8,N
1542628935.9,286047001.1,N
1542628955.7,286047000.4,N
1542628975.5,286047000.7,N
1542628995.4,286047000.8,N
1542629015.2,286047000.8,N
1542629035.1,286047000.1,N
1542629036.0,286047000.1,N
1542629055.8,286047002.1,N
1542629075.6,286047002.7,Y
1542629095.5,286047002.2,P
1542629115.3,286047001.4,N
1542629135.2,286047002.0,N
1542629155.9,286047001.4,N
1542629175.7,286047004.2,Y
1542629195.6,286047004.3,P
1542629215.4,286047002.1,N
1542629235.3,286047000.0,N
1542629255.1,286047000.2,N
1542629275.8,286047002.2,N
1542629295.7,286047002.6,N
1542629315.5,286047001.2,N
1542629335.4,286046999.5,N
1542629355.2,286046997.3,N
1542629375.0,286046997.3,N
1542629375.9,286046997.3,N
1542629395.8,286046996.8,N
1542629415.6,286046996.8,N
1542629435.4,286046995.1,N
1542629455.3,286046995.8,N
1542629475.1,286046993.4,N
1542629495.9,286046993.9,N
1542629515.7,286046994.1,N
1542629535.5,286046996.3,N
1542629555.4,286046995.6,N
1542629575.2,286046997.1,N
1542629595.1,286046998.0,N
1542629596.0,286046998.0,N
1542629615.8,286046996.5,N
1542629635.6,286046999.0,N
1542629655.5,286047000.9,N
1542629675.3,286047000.0,N
1542629695.2,286047000.7,N
1542629715.9,286046999.2,N
1542629735.7,286046997.7,N
1542629755.6,286046996.4,N
1542629775.4,286046993.7,N
1542629795.2,286046993.7,N
1542629815.1,286046993.3,N
1542629816.0,286046993.3,N
1542629835.8,286046994.9,N
1542629855.7,286046999.5,N
1542629875.5,286047000.7,N
1542629895.3,286046998.7,N
1542629915.2,286046999.0,N
1542629935.0,286046998.3,N
1542629935.9,286046998.3,N
1542629955.8,286046997.4,N
1542629975.6,286046995.4,N
1542629995.4,286046995.7,N
1542630015.3,286046995.1,N
1542630035.1,286046995.1,N
1542630055.8,286046999.4,N
1542630075.7,286046996.8,N
1542630095.5,286046997.8,N
1542630115.4,286046996.8,N
1542630135.2,286046997.0,N
1542630155.0,286046998.7,N
1542630155.9,286046998.7,N
1542630175.8,286046998.6,N
1542630195.6,286046998.1,N
1542630215.4,286046998.3,N
1542630235.3,286046998.8,N
1542630255.1,286046999.3,N
1542630275.9,286047000.7,N
1542630295.7,286046998.2,N
1542630315.5,286047001.2,N
1542630335.4,286047000.1,N
1542630355.2,286047000.9,N
1542630375.0,286046998.4,N
1542630375.9,286046998.4,N
1542630395.8,286046999.3,N
1542630415.6,286046999.6,N
1542630435.5,286046996.8,N
1542630455.4,286046996.9,N
1542630475.2,286046998.9,N
1542630495.1,286046999.0,N
1542630496.0,286046999.0,N
1542630515.8,286046997.0,N
1542630535.6,286046998.7,N
1542630555.5,286046997.2,N
1542630575.3,286046995.9,Y
1542630595.2,286046995.7,P
1542630615.9,286046997.6,N
1542630635.7,286046999.5,N
1542630655.6,286046998.3,N
1542630675.4,286046999.3,N
1542630695.2,286046999.6,N
1542630715.1,286046999.0,N
1542630746.0,286046999.6,E
1542630755.0,286046998.2,N
1542630755.9,286046998.2,P
1542630775.8,286047000.2,P
1542630795.6,286047002.7,N
1542630815.5,286046998.4,N
1542630835.3,286046998.3,N
1542630855.1,286046998.4,N
1542630875.9,286046996.6,N
1542630895.7,286046997.6,N
1542630915.5,286046996.9,N
1542630935.4,286046998.9,N
1542630955.2,286046998.1,N
1542630975.0,286047000.1,N
1542630976.0,286047011.9,Y
1542630995.8,286047001.3,P
1542631015.6,286047001.9,N
1542631035.5,286047000.0,N
1542631055.3,286046997.2,N
1542631075.2,286046996.1,N
1542631095.9,286046993.8,N
1542631115.7,286046993.3,N
1542631135.6,286046995.8,N
1542631155.4,286046995.8,N
1542631175.2,286046995.2,N
1542631195.1,286046996.2,N
1542631196.0,286046996.2,N
1542631215.8,286046996.2,N
1542631235.7,286046995.6,N
1542631255.5,286046996.9,N
1542631275.3,286046997.0,N
1542631295.2,286046998.4,N
1542631315.0,286046996.6,N
1542631315.9,286046996.6,N
1542631335.8,286046998.5,N
1542631355.6,286047000.4,N
1542631375.4,286047002.4,N
1542631395.3,286047000.3,N
1542631415.1,286046998.3,N
1542631435.8,286046998.2,N
1542631455.7,286046999.5,N
1542631475.5,286046999.1,N
1542631495.4,286046999.0,N
1542631515.2,286046997.0,N
1542631535.0,286046994.9,N
1542631535.9,286046994.9,N
1542631555.8,286046997.7,N
1542631575.6,286046997.9,N
1542631595.5,286046997.2,N
1542631615.3,286046997.9,N
1542631635.1,286046995.2,N
1542631655.9,286046994.9,N
1542631675.7,286046993.3,Y
1542631695.5,286046996.9,P
1542631715.4,286046998.0,P
1542631735.2,286046993.4,P
1542631755.1,286046994.2,Y
1542631756.0,286046994.2,P
1542631775.8,286046997.3,N
1542631795.7,286046997.9,N
1542631815.5,286046996.7,N
1542631835.3,286046998.7,N
1542631855.2,286046999.5,N
1542631875.9,286046997.3,N
1542631895.7,286046997.5,N
1542631915.6,286046996.9,N
1542631935.4,286046997.6,N
1542631955.3,286046997.8,N
1542631975.1,286046995.3,Y
1542631976.0,286046995.3,P
1542631995.8,286046999.0,N
1542632015.7,286046998.9,N
1542632035.5,286046999.4,N
1542632055.3,286046999.2,N
1542632075.2,286046996.8,N
1542632095.0,286046997.1,N
1542632095.9,286046997.1,N
1542632115.8,286046999.6,N
1542632135.6,286046999.6,N
1542632155.4,286046998.8,N
1542632175.8,286047000.8,N
1542632195.6,286047002.2,N
1542632215.5,286047001.3,N
1542632235.3,286047001.6,N
1542632255.2,286047000.9,N
1542632275.9,286046998.4,N
1542632295.7,286046998.3,N
1542632315.6,286047000.8,N
1542632335.4,286047001.1,N
1542632355.2,286047000.4,N
1542632375.1,286047000.5,N
1542632376.0,286047000.5,N
1542632395.8,286046999.7,N
