#timestamp,LO_Frequency,Hit,StdDev 
1549479615.8,286047002.7,N
1549479635.6,286047000.6,N
1549479655.5,286047000.5,N
1549479675.3,286047002.7,N
1549479695.2,286047001.6,N
1549479715.9,286047002.2,N
1549479735.7,286047002.7,N
1549479755.6,286047000.0,N
1549479775.4,286047002.1,N
1549479795.2,286047000.1,N
1549479815.1,286047000.1,N
1549479816.0,286047000.1,N
1549479835.8,286047002.0,N
1549479855.7,286047002.5,N
1549479875.5,286047001.7,N
1549479895.3,286047001.7,N
1549479915.2,286047002.1,N
1549479935.0,286047002.1,N
1549479935.9,286047002.1,N
1549479955.8,286046999.8,N
1549479975.6,286047002.6,N
1549479995.4,286047002.0,N
1549480015.3,286047001.5,N
1549480035.1,286047001.3,N
1549480055.9,286047004.3,Y
1549480075.7,286047002.4,P
1549480095.5,286047002.6,P
1549480115.4,286047001.5,P
1549480135.2,286047004.4,Y
1549480155.0,286047002.7,P
1549480155.9,286047002.7,P
1549480175.8,286047000.6,N
1549480195.6,286047000.3,N
1549480215.5,286046998.5,N
1549480235.3,286047000.0,N
1549480255.1,286047002.7,N
1549480275.9,286046999.7,N
1549480295.7,286047000.3,N
1549480315.5,286047000.0,N
1549480335.4,286047000.2,N
1549480355.2,286047002.5,N
1549480375.1,286047002.4,N
1549480376.0,286047002.4,N
1549480395.8,286047002.8,N
1549480415.6,286046999.9,N
1549480435.5,286047002.8,N
1549480455.3,286047002.4,N
1549480475.1,286047000.5,N
1549480495.9,286047000.6,N
1549480515.7,286046998.5,N
1549480535.6,286046998.6,N
1549480555.4,286046998.5,N
1549480575.2,286047000.9,N
1549480595.1,286047001.1,N
1549480596.0,286047001.1,N
1549480615.8,286046998.7,N
1549480635.7,286046999.0,N
1549480655.5,286046999.1,N
1549480675.3,286046999.1,N
1549480695.2,286046999.5,N
1549480715.9,286046999.6,N
1549480735.7,286046996.5,N
1549480755.6,286046996.6,N
1549480775.4,286046999.5,N
1549480795.3,286046999.4,N
1549480815.1,286046999.6,N
1549480816.0,286046999.6,N
1549480835.8,286046996.7,N
1549480855.7,286046997.0,N
1549480875.5,286046997.0,N
1549480895.3,286046999.6,N
1549480915.2,286046998.9,N
1549480935.0,286046998.9,N
1549480935.9,286046998.9,N
1549480955.8,286046998.5,N
1549480975.6,286046998.9,N
1549480995.4,286046999.0,N
1549481015.3,286046999.4,N
1549481035.1,286046996.7,N
1549481055.9,286046996.9,N
1549481075.7,286046997.1,N
1549481095.5,286046997.6,N
1549481115.4,286046995.2,Y
1549481135.2,286046997.8,P
1549481155.0,286046995.3,P
1549481155.9,286046995.3,P
1549481175.8,286046997.9,N
1549481195.6,286046997.8,N
1549481215.5,286046996.9,N
1549481235.3,286046999.3,N
1549481255.1,286046998.8,N
1549481275.9,286047000.7,N
1549481295.7,286046999.0,N
1549481315.5,286046998.8,N
1549481335.4,286046998.8,N
1549481355.2,286046998.1,N
1549481375.1,286046998.6,N
1549481376.0,286046998.6,N
1549481395.8,286047001.1,N
1549481415.6,286046998.6,N
1549481435.5,286047001.1,N
1549481455.3,286046998.8,N
1549481475.1,286046999.5,N
1549481495.9,286046997.0,N
1549481515.7,286046997.2,N
1549481535.6,286046999.1,N
1549481555.4,286046999.1,N
1549481575.2,286047000.9,N
1549481595.1,286046998.4,N
1549481596.0,286046998.4,N
1549481615.8,286047001.2,N
1549481635.6,286046999.3,N
1549481655.5,286046998.6,N
1549481675.3,286046999.2,N
1549481695.2,286046998.8,N
1549481715.9,286046999.3,N
1549481735.7,286046999.1,N
1549481755.6,286046997.4,N
1549481775.4,286046995.0,Y
1549481795.3,286046996.7,P
1549481815.1,286046999.3,N
1549481816.0,286046999.3,N
1549481835.8,286046998.6,N
1549481855.7,286046999.6,N
1549481875.5,286046996.8,Y
1549481895.3,286046998.1,P
1549481915.2,286047001.2,P
1549481935.0,286046998.6,N
1549481935.9,286046998.6,N
1549481955.8,286047000.7,N
1549481975.6,286047001.0,N
1549481995.4,286047002.4,N
1549482015.3,286047001.6,N
1549482035.1,286047003.1,N
1549482055.9,286047002.1,N
1549482075.7,286047001.9,N
1549482095.5,286047001.6,N
1549482115.4,286047003.9,N
1549482135.2,286047001.3,N
1549482155.0,286047003.9,N
1549482155.9,286047003.9,N
1549482175.8,286047004.1,N
1549482195.6,286047002.2,N
1549482215.5,286047000.3,N
1549482235.3,286047002.4,N
1549482255.1,286047003.6,N
1549482275.9,286047003.1,N
1549482295.7,286047003.0,N
1549482315.5,286047005.3,N
1549482335.4,286047004.8,N
1549482355.2,286047003.3,N
1549482375.1,286047005.8,Y
1549482376.0,286047005.8,P
1549482395.8,286047003.2,N
1549482415.6,286047004.4,N
1549482435.5,286047001.3,N
1549482455.3,286047001.4,N
1549482475.2,286047002.2,N
1549482495.9,286047001.5,N
1549482515.7,286047000.4,N
1549482535.6,286047002.3,N
1549482555.4,286047001.4,N
1549482575.2,286047001.7,N
1549482595.1,286047003.4,N
1549482596.0,286047003.4,N
1549482615.8,286047007.6,Y
1549482635.7,286047003.2,P
1549482655.5,286047003.5,P
1549482675.3,286047001.3,N
1549482695.2,286046999.8,N
1549482715.0,286047002.3,N
1549482715.9,286047002.3,N
1549482735.7,286047001.3,N
1549482755.6,286047001.5,N
1549482775.4,286047001.3,N
1549482795.3,286047004.3,Y
1549482815.1,286047000.6,P
1549482835.9,286047002.4,P
1549482855.7,286046999.3,N
1549482875.5,286047001.1,N
1549482895.4,286047001.1,N
1549482915.2,286047002.5,N
1549482935.0,286047000.3,N
1549482935.9,286047000.3,N
1549482955.8,286047002.7,N
1549482975.6,286047001.4,N
1549482995.5,286047004.5,Y
1549483015.3,286047003.6,P
1549483035.1,286047004.7,P
1549483055.9,286047005.8,P
1549483075.7,286047007.0,Y
1549483095.6,286047001.3,P
1549483115.4,286047001.9,N
1549483135.2,286047004.4,P
1549483155.1,286046999.8,N
1549483156.0,286046999.8,N
1549483175.8,286047001.6,N
1549483195.6,286047000.2,N
