#timestamp,LO_Frequency,Hit,StdDev 
1704186015.7,286047000.3,N
1704186035.6,286047002.6,N
1704186055.4,286047002.2,N
1704186075.2,286047002.6,N
1704186095.1,286047000.4,N
1704186096.0,286047000.4,N
1704186115.8,286047000.1,N
1704186135.6,286047002.4,N
1704186155.5,286047004.4,Y
1704186175.3,286046999.8,P
1704186195.2,286047000.0,N
1704186215.9,286046998.5,N
1704186235.7,286047001.2,N
1704186255.6,286047000.8,N
1704186275.4,286047000.7,N
1704186295.3,286047000.5,N
1704186315.1,286046998.6,N
1704186316.0,286046998.6,N
1704186335.8,286046998.6,N
1704186355.7,286046999.1,N
1704186375.5,286046999.5,N
1704186395.3,286046999.2,N
1704186415.2,286046997.1,Y
1704186435.0,286046998.9,P
1704186435.9,286046998.9,N
1704186455.8,286047000.3,N
1704186475.6,286046998.4,N
1704186495.4,286046998.2,N
1704186515.3,286046998.9,N
1704186535.1,286046998.4,N
1704186555.9,286047001.1,N
1704186575.7,286047000.5,N
1704186595.5,286047000.0,N
1704186615.4,286046998.2,N
1704186635.2,286046998.4,N
1704186655.0,286047002.0,N
1704186655.9,286047002.0,N
1704186675.8,286047000.2,N
1704186695.6,286046998.2,N
1704186715.5,286046998.2,N
1704186735.3,286047001.2,N
1704186755.1,286047001.1,N
1704186775.9,286046996.5,N
1704186795.7,286046998.8,N
1704186815.5,286047001.2,N
1704186835.4,286047001.2,N
1704186855.2,286047002.4,N
1704186875.1,286047004.3,N
1704186876.0,286047011.9,Y
1704186895.8,286047001.3,P
1704186915.6,286046999.7,N
1704186935.5,286046999.8,N
1704186955.3,286047002.4,Y
1704186975.2,286047002.7,P
1704186995.9,286047002.5,N
1704187015.7,286046999.8,N
1704187035.6,286047000.3,N
1704187055.4,286047000.0,N
1704187075.2,286047002.1,N
1704187095.1,286047002.3,N
1704187096.0,286047002.3,N
1704187115.8,286047002.0,N
1704187135.7,286046998.1,N
1704187155.5,286046998.2,N
1704187175.3,286047001.1,N
1704187195.2,286046998.3,N
1704187215.0,286046999.4,N
1704187215.9,286046999.4,N
1704187235.7,286046999.2,N
1704187255.6,286046999.5,N
1704187275.4,286046999.3,N
1704187295.3,286046998.7,N
1704187315.1,286047000.8,N
1704187316.0,286047000.8,N
1704187335.8,286047001.1,N
1704187355.7,286046998.6,N
1704187375.5,286046998.9,N
1704187395.3,286046998.5,N
1704187415.2,286046999.5,N
1704187435.0,286046999.2,N
1704187435.9,286046999.2,N
1704187455.8,286046999.6,N
1704187475.6,286046997.0,N
1704187495.4,286046999.4,N
1704187515.3,286046999.3,N
1704187535.1,286046996.5,N
1704187555.9,286046996.9,N
1704187575.7,286046999.1,N
1704187595.5,286046998.8,N
1704187615.4,286046998.4,N
1704187635.2,286046999.3,N
1704187655.0,286046999.1,N
1704187655.9,286046999.1,N
1704187675.8,286046999.3,N
1704187695.6,286046999.5,N
1704187715.5,286046998.4,N
1704187735.3,286047000.4,N
1704187755.1,286047000.3,N
1704187775.9,286047000.0,N
1704187795.7,286046999.8,N
1704187815.5,286046998.5,N
1704187835.4,286046999.4,N
1704187855.2,286046998.7,N
1704187875.1,286047001.2,N
1704187876.0,286047001.2,N
1704187895.8,286047001.2,N
1704187915.6,286046998.1,N
1704187935.5,286047001.1,N
1704187955.3,286046999.9,N
1704187975.1,286047002.8,N
1704187995.9,286047002.8,N
1704188015.7,286047000.3,N
1704188035.6,286047000.8,N
1704188055.4,286046997.0,N
1704188075.2,286046997.1,N
1704188095.1,286046996.6,N
1704188096.0,286046996.6,N
1704188115.8,286046999.2,N
1704188135.7,286046996.6,N
1704188155.5,286046999.3,N
1704188175.3,286046996.7,N
1704188195.2,286046999.5,N
1704188215.0,286046999.5,N
1704188215.9,286046999.5,N
1704188235.8,286046997.3,N
1704188255.6,286046997.3,N
1704188275.4,286046995.0,N
1704188295.3,286046995.3,N
1704188315.1,286046996.0,N
1704188335.9,286046997.3,N
1704188355.7,286046997.7,N
1704188375.5,286046996.5,N
1704188395.4,286046998.4,N
1704188415.2,286046998.4,N
1704188435.0,286046998.4,N
1704188435.9,286046998.4,N
1704188455.8,286046999.1,N
1704188475.6,286046998.5,N
1704188495.5,286047001.2,N
1704188515.3,286047000.6,N
1704188535.1,286047000.9,N
1704188555.9,286047001.2,N
1704188575.7,286046999.4,N
1704188595.5,286046996.5,N
1704188615.4,286046997.4,N
1704188635.2,286046997.3,N
1704188655.1,286046996.7,N
1704188656.0,286046996.7,N
1704188675.8,286046999.3,N
1704188695.6,286046996.5,N
1704188715.5,286046998.4,N
1704188735.3,286047000.8,N
1704188755.2,286047000.8,N
1704188775.9,286046998.7,N
1704188795.7,286047000.7,N
1704188815.6,286046999.3,N
1704188835.4,286046997.0,N
1704188855.3,286046996.6,N
1704188875.1,286046997.2,N
1704188895.8,286046996.8,N
1704188915.7,286046999.5,N
1704188935.5,286046997.0,N
1704188955.4,286046997.9,N
1704188975.2,286046995.1,Y
1704188995.0,286046996.8,P
1704188995.9,286046996.8,P
1704189015.8,286046998.2,N
1704189035.6,286046996.8,Y
1704189055.5,286047000.6,P
1704189075.3,286047000.1,N
1704189095.1,286047002.7,N
1704189115.9,286047002.2,N
1704189135.7,286047001.4,N
1704189155.5,286047001.5,N
1704189175.4,286047004.4,N
1704189195.2,286047001.3,N
1704189215.1,286047004.0,N
1704189216.0,286047004.0,N
1704189235.8,286047004.4,N
1704189255.6,286047002.3,N
1704189275.5,286047001.6,N
1704189295.3,286047002.8,N
1704189315.2,286047001.7,N
1704189335.9,286047002.4,N
1704189355.7,286046999.8,N
1704189375.6,286047000.3,N
1704189395.4,286047000.1,N
1704189415.3,286046999.7,N
1704189435.1,286047004.4,N
1704189436.0,286047004.4,N
1704189455.8,286047001.9,N
1704189475.7,286047001.7,N
1704189495.5,286047003.1,N
1704189515.3,286047004.2,N
1704189535.2,286047003.0,N
1704189555.0,286047003.1,N
1704189555.9,286047003.1,N
1704189575.8,286047002.9,N
1704189595.6,286047003.8,N
