#timestamp,LO_Frequency,Hit,StdDev 
1518620415.1,286046993.6,N
1518620435.9,286046992.6,N
1518620455.7,286046994.2,N
1518620475.6,286046997.0,N
1518620495.4,286047000.8,N
1518620515.2,286046997.7,N
1518620535.1,286046993.1,N
1518620536.0,286046993.1,N
1518620555.8,286046995.7,N
1518620575.7,286046997.6,N
1518620595.5,286046994.3,N
1518620615.3,286046996.4,N
1518620635.2,286046993.4,N
1518620655.9,286047001.6,N
1518620675.7,286046998.9,N
1518620695.6,286047007.5,N
1518620715.4,286047003.9,N
1518620735.3,286046998.9,N
1518620755.1,286047002.2,N
1518620756.0,286047002.2,N
1518620775.8,286046998.8,N
1518620795.7,286046996.9,N
1518620815.5,286047000.4,N
1518620835.3,286047002.3,N
1518620855.2,286047001.9,N
1518620875.0,286047005.1,N
1518620875.9,286047005.1,N
1518620895.8,286047005.3,N
1518620915.6,286047006.6,N
1518620935.4,286047012.8,N
1518620955.3,286047008.7,N
1518620975.1,286047005.4,N
1518620995.8,286047007.8,N
1518621015.7,286047006.9,N
1518621035.5,286047005.4,N
1518621055.4,286047011.9,N
1518621075.2,286047001.0,N
1518621095.0,286047001.9,N
1518621095.9,286047001.9,N
1518621115.8,286047001.5,N
1518621135.6,286047006.6,N
1518621155.5,286047013.4,Y
1518621175.3,286047012.4,P
1518621195.1,286047012.1,N
1518621215.9,286047010.2,N
1518621235.7,286047009.5,N
1518621255.5,286047012.1,Y
1518621275.4,286046999.7,P
1518621295.2,286047000.7,N
1518621315.1,286046995.6,N
1518621316.0,286046995.6,N
1518621335.8,286046999.7,N
1518621355.6,286047004.1,N
1518621375.5,286047002.9,N
1518621395.3,286047003.2,N
1518621415.2,286046998.6,N
1518621435.9,286046999.4,N
1518621455.7,286047005.2,N
1518621475.6,286047001.9,N
1518621495.4,286046999.2,N
1518621515.2,286047001.3,N
1518621535.1,286047000.9,N
1518621536.0,286047000.9,N
1518621555.8,286047002.6,N
1518621575.7,286047007.6,N
1518621595.5,286047003.5,N
1518621615.3,286047002.6,N
1518621635.2,286046998.7,N
1518621655.9,286046999.2,N
1518621675.7,286046996.9,N
1518621695.6,286047000.4,N
1518621715.4,286046996.1,N
1518621735.3,286047002.8,N
1518621755.1,286046999.1,N
1518621756.0,286046999.1,N
1518621775.8,286046993.7,N
1518621795.7,286046995.8,N
1518621815.5,286046991.6,N
1518621835.3,286046989.8,N
1518621855.2,286046987.8,Y
1518621875.0,286046994.9,P
1518621875.9,286046994.9,N
1518621895.8,286046996.1,N
1518621915.6,286046992.4,Y
1518621935.4,286047002.2,P
1518621955.3,286047001.8,N
1518621975.1,286047004.1,N
1518621995.9,286047002.5,N
1518622015.7,286046994.9,N
1518622035.5,286046998.9,N
1518622055.4,286047001.4,N
1518622075.2,286047009.8,Y
1518622095.0,286047006.4,P
1518622095.9,286047006.4,N
1518622115.8,286047010.8,P
1518622135.6,286047001.4,N
1518622155.5,286047000.1,N
1518622175.3,286047004.4,N
1518622195.1,286046999.1,N
1518622215.9,286046990.5,N
1518622235.7,286046991.2,N
1518622255.5,286046999.4,N
1518622275.4,286047002.6,N
1518622295.2,286046995.0,N
1518622315.1,286046997.9,N
1518622316.0,286046997.9,N
1518622335.8,286046990.6,N
1518622355.6,286046990.1,N
1518622375.5,286046992.3,N
1518622395.3,286046990.8,N
1518622415.1,286046989.9,N
1518622435.9,286046984.2,N
1518622455.7,286046987.8,N
1518622475.6,286046984.6,N
1518622495.4,286046981.2,N
1518622515.2,286046983.7,N
1518622535.1,286046982.9,N
1518622536.0,286046982.9,N
1518622555.8,286046987.9,N
1518622575.6,286046987.1,N
1518622595.5,286046986.7,N
1518622615.3,286046984.2,N
1518622635.2,286046986.6,N
1518622655.9,286046986.3,N
1518622675.7,286046984.8,N
1518622695.6,286046980.9,N
1518622715.4,286046982.7,N
1518622735.2,286046985.1,N
1518622755.1,286046984.4,N
1518622756.0,286046984.4,N
1518622775.8,286046986.2,N
1518622795.7,286046985.4,N
1518622815.5,286046987.3,N
1518622835.3,286046991.5,N
1518622855.2,286046986.9,Y
1518622875.0,286046998.4,P
1518622875.9,286046998.4,N
1518622895.8,286046995.2,N
1518622915.6,286047002.7,N
1518622935.4,286046999.1,N
1518622955.3,286047000.1,N
1518622975.1,286047003.7,N
1518622995.8,286047002.5,N
1518623015.7,286047003.8,N
1518623035.5,286047000.7,N
1518623055.4,286046998.7,N
1518623075.2,286047001.1,N
1518623095.0,286046995.4,N
1518623095.9,286046995.4,N
1518623115.8,286046995.7,N
1518623135.6,286046997.4,N
1518623155.4,286047000.0,N
1518623175.3,286046998.7,N
1518623195.1,286046996.5,N
1518623215.9,286046999.9,N
1518623235.7,286047002.2,N
1518623255.5,286047004.4,N
1518623275.4,286047002.0,N
1518623295.2,286047002.4,N
1518623315.1,286047003.1,N
1518623316.0,286047003.1,N
1518623335.8,286047004.2,N
1518623355.6,286047002.2,N
1518623375.5,286047002.4,N
1518623395.3,286047000.3,N
1518623415.1,286047000.1,N
1518623435.9,286046998.9,N
1518623455.7,286047002.8,N
1518623475.6,286047000.9,N
1518623495.4,286047001.8,N
1518623515.2,286047007.9,Y
1518623535.1,286047009.2,P
1518623536.0,286047009.2,N
1518623555.8,286047008.6,N
1518623575.7,286047008.4,N
1518623595.5,286047005.3,N
1518623615.3,286047003.4,N
1518623635.2,286047006.2,N
1518623655.0,286047011.8,Y
1518623655.9,286047011.8,P
1518623675.7,286047001.2,N
1518623695.6,286046997.2,N
1518623715.4,286046996.9,N
1518623735.3,286046996.1,N
1518623755.1,286046999.1,N
1518623756.0,286046999.1,N
1518623775.8,286047004.1,N
1518623795.7,286046999.7,N
1518623815.5,286047008.4,N
1518623835.4,286047005.4,N
1518623855.2,286047000.2,N
1518623875.0,286047000.0,N
1518623875.9,286047000.0,N
1518623895.8,286047002.1,N
1518623915.6,286047001.5,N
1518623935.4,286047000.0,N
1518623955.3,286046997.6,N
1518623975.1,286047001.0,N
1518623995.9,286046994.9,N
