#timestamp,LO_Frequency,Hit,StdDev 
1669654815.0,286047002.4,N
1669654815.9,286047002.4,N
1669654835.8,286047002.4,N
1669654855.6,286047001.3,N
1669654875.4,286047001.5,N
1669654895.3,286047002.1,N
1669654915.1,286047003.9,Y
1669654935.9,286047001.3,P
1669654955.7,286047002.0,P
1669654975.5,286047002.8,P
1669654995.4,286047001.7,N
1669655015.2,286046999.7,N
1669655035.1,286047001.5,N
1669655036.0,286047001.5,N
1669655055.8,286047004.3,Y
1669655075.6,286047002.8,P
1669655095.5,286047000.1,N
1669655115.3,286047000.4,N
1669655135.2,286047000.8,N
1669655155.9,286046998.8,N
1669655175.7,286046998.8,N
1669655195.6,286046999.0,N
1669655215.4,286046996.6,N
1669655235.2,286046998.6,N
1669655255.1,286047000.9,N
1669655256.0,286047000.9,N
1669655275.8,286046998.1,N
1669655295.7,286046998.6,N
1669655315.5,286047000.7,N
1669655335.3,286047001.1,N
1669655355.2,286047000.9,N
1669655375.0,286047001.2,N
1669655375.9,286047001.2,N
1669655395.8,286047001.1,N
1669655415.6,286047000.7,N
1669655435.4,286046998.5,N
1669655455.3,286046998.3,N
1669655475.1,286047000.8,N
1669655495.9,286047000.7,N
1669655515.7,286046998.6,N
1669655535.5,286046998.9,N
1669655555.4,286046999.3,N
1669655575.2,286046994.9,Y
1669655595.0,286046995.4,P
1669655595.9,286046995.4,N
1669655615.8,286046995.4,N
1669655635.6,286046995.9,N
1669655655.5,286046995.7,N
1669655675.3,286046994.9,Y
1669655695.1,286047002.7,P
1669655715.9,286047001.5,N
1669655735.7,286047001.3,N
1669655755.5,286047003.1,N
1669655775.4,286047002.8,N
1669655795.2,286047002.5,N
1669655815.1,286047001.5,N
1669655816.0,286047001.5,N
1669655835.8,286047002.1,N
1669655855.6,286047004.0,N
1669655875.5,286047000.3,N
1669655895.3,286047000.0,N
1669655915.1,286047001.7,N
1669655935.9,286047004.2,N
1669655955.7,286047005.3,N
1669655975.6,286047007.6,Y
1669655995.4,286047003.0,P
1669656015.2,286047003.1,P
1669656035.1,286047003.2,P
1669656036.0,286047003.2,Y
1669656055.8,286046998.8,P
1669656075.7,286046998.6,N
1669656095.5,286047001.0,N
1669656115.3,286046999.7,N
1669656135.2,286047000.1,N
1669656155.0,286047002.7,N
1669656155.9,286047002.7,N
1669656175.7,286047001.7,N
1669656195.6,286047001.3,N
1669656215.4,286047002.3,N
1669656235.3,286047002.8,N
1669656255.1,286047000.3,N
1669656256.0,286047000.3,N
1669656275.8,286046998.6,N
1669656295.7,286046999.3,N
1669656315.5,286046999.0,N
1669656335.3,286046999.3,N
1669656355.2,286046998.4,N
1669656375.0,286046998.6,N
1669656375.9,286046998.6,N
1669656395.8,286047000.8,N
1669656415.6,286046999.7,N
1669656435.4,286047000.1,N
1669656455.3,286047000.2,N
1669656475.1,286047001.0,N
1669656495.9,286046998.5,N
1669656515.7,286046998.4,N
1669656535.5,286046998.5,N
1669656555.4,286046998.6,N
1669656575.2,286047000.5,N
1669656595.0,286046999.9,N
1669656595.9,286046999.9,N
1669656615.8,286047001.2,N
1669656635.6,286047000.1,N
1669656655.5,286047000.6,N
1669656675.3,286046999.9,N
1669656695.1,286046998.8,N
1669656715.9,286046999.2,N
1669656735.7,286046998.3,N
1669656755.5,286046998.8,N
1669656775.4,286046996.7,Y
1669656795.2,286046999.0,P
1669656815.1,286047000.0,N
1669656816.0,286047000.0,N
1669656835.8,286047002.6,Y
1669656855.6,286047001.5,P
1669656875.5,286047002.2,N
1669656895.3,286047000.4,N
1669656915.1,286047000.6,N
1669656935.9,286046999.8,N
1669656955.7,286047001.9,N
1669656975.6,286047001.6,N
1669656995.4,286046999.7,N
1669657015.2,286047002.6,N
1669657035.1,286047004.4,Y
1669657036.0,286047004.4,P
1669657055.8,286046998.4,N
1669657075.7,286046998.0,N
1669657095.5,286046995.7,N
1669657115.3,286046997.0,N
1669657135.2,286046997.5,N
1669657155.9,286046994.9,N
1669657175.7,286046996.7,N
1669657195.6,286046997.7,N
1669657215.4,286046996.9,N
1669657235.2,286046997.3,N
1669657255.1,286046998.3,N
1669657256.0,286046998.3,N
1669657275.8,286046999.3,N
1669657295.7,286046998.7,N
1669657315.5,286047001.2,N
1669657335.3,286046998.4,N
1669657355.2,286046998.9,N
1669657375.0,286046998.4,N
1669657375.9,286046998.4,N
1669657395.7,286046999.0,N
1669657415.6,286046998.8,N
1669657435.4,286047000.8,N
1669657455.3,286047000.2,N
1669657475.1,286047000.3,N
1669657476.0,286047000.3,N
1669657495.8,286047002.8,N
1669657515.7,286047000.4,N
1669657535.5,286047002.3,N
1669657555.4,286047000.1,N
1669657575.2,286047000.2,N
1669657595.0,286046998.5,N
1669657595.9,286046998.5,N
1669657615.8,286046998.7,N
1669657635.6,286047000.0,N
1669657655.4,286046998.2,N
1669657675.3,286046999.8,N
1669657695.1,286047000.0,N
1669657715.9,286047002.7,N
1669657735.7,286047002.5,N
1669657755.5,286047000.0,N
1669657775.4,286047002.1,N
1669657795.2,286047000.4,N
1669657815.0,286047000.7,N
1669657815.9,286047000.7,N
1669657835.8,286046998.1,N
1669657855.6,286047000.0,N
1669657875.5,286047001.7,N
1669657895.3,286047000.1,N
1669657915.1,286046999.9,N
1669657935.9,286047000.6,N
1669657955.7,286047000.0,N
1669657975.5,286047000.1,N
1669657995.4,286047002.8,N
1669658015.2,286047000.5,N
1669658035.1,286046999.7,N
1669658036.0,286046999.7,N
1669658055.8,286047000.4,N
1669658075.6,286047000.1,N
1669658095.5,286046998.7,N
1669658115.3,286046998.4,N
1669658135.1,286046998.3,N
1669658155.9,286047001.2,N
1669658175.7,286047000.6,N
1669658195.6,286046998.8,N
1669658215.4,286046995.1,Y
1669658235.2,286046996.8,P
1669658255.1,286046999.3,N
1669658256.0,286046999.3,N
1669658275.8,286046998.3,N
1669658295.7,286046998.7,N
1669658315.5,286046998.1,N
1669658335.3,286047000.6,N
1669658355.2,286046999.9,N
1669658375.0,286047002.8,N
1669658375.9,286047002.8,N
1669658395.7,286047002.3,N
