#timestamp,LO_Frequency,Hit,StdDev 
1639821615.9,286046996.5,N
1639821635.7,286046998.4,N
1639821655.6,286046998.5,N
1639821675.4,286047000.6,N
1639821695.2,286046998.1,N
1639821715.1,286047000.3,N
1639821716.0,286047000.3,N
1639821735.8,286046998.6,N
1639821755.7,286046996.8,N
1639821775.5,286046997.0,N
1639821795.3,286046996.6,N
1639821815.2,286046999.3,N
1639821835.0,286046998.8,N
1639821835.9,286046998.8,N
1639821855.7,286046998.9,N
1639821875.6,286046999.8,N
1639821925.5,286047000.5,E
1639821935.4,286047000.3,N
1639821955.2,286046999.8,P
1639821975.1,286047000.8,P
1639821976.0,286047000.8,N
1639821995.8,286047000.8,N
1639822015.6,286047000.6,N
1639822035.5,286047002.7,Y
1639822055.3,286046998.6,P
1639822075.1,286047001.2,N
1639822095.9,286046998.6,N
1639822115.7,286047001.0,N
1639822135.6,286047000.8,N
1639822155.4,286046998.6,N
1639822175.2,286047001.2,N
1639822195.1,286047001.0,N
1639822196.0,286047001.0,N
1639822215.8,286046999.9,N
1639822235.7,286047000.8,N
1639822255.5,286046998.2,N
1639822275.3,286046997.7,N
1639822295.2,286046995.5,Y
1639822315.0,286046995.4,P
1639822315.9,286046995.4,N
1639822335.8,286046994.9,N
1639822355.6,286046997.8,N
1639822375.4,286046994.9,N
1639822395.3,286046999.6,N
1639822415.1,286046997.8,N
1639822435.8,286046994.9,N
1639822455.7,286046997.7,N
1639822475.5,286046994.9,N
1639822495.4,286046997.5,N
1639822515.2,286046997.0,N
1639822535.0,286046996.9,N
1639822535.9,286046996.9,N
1639822555.8,286046997.7,N
1639822575.6,286046995.6,N
1639822595.5,286046996.8,N
1639822615.3,286046997.2,N
1639822635.1,286046995.4,Y
1639822655.9,286047001.1,P
1639822675.7,286047000.2,N
1639822695.6,286047000.0,N
1639822715.4,286047002.8,N
1639822735.2,286046999.8,N
1639822755.1,286047004.0,N
1639822756.0,286047004.0,N
1639822775.8,286047001.4,N
1639822795.6,286047001.9,N
1639822815.5,286047003.9,N
1639822835.3,286047004.3,N
1639822855.2,286047003.5,N
1639822875.9,286047002.0,N
1639822895.7,286047002.3,N
1639822915.6,286047002.8,N
1639822935.4,286047000.9,N
1639822955.2,286047002.5,N
1639822975.1,286047002.2,N
1639822976.0,286047002.2,N
1639822995.8,286047000.5,N
1639823015.7,286047002.1,N
1639823035.5,286047002.0,N
1639823055.3,286047001.9,N
1639823075.2,286047002.7,N
1639823095.0,286047002.0,N
1639823095.9,286047002.0,N
1639823115.8,286047002.1,N
1639823135.6,286047002.0,N
1639823155.4,286047001.8,N
1639823175.3,286047003.9,N
1639823195.1,286047004.2,Y
1639823215.9,286047002.6,P
1639823235.7,286047001.9,P
1639823255.5,286047000.0,N
1639823275.4,286046996.6,Y
1639823295.2,286046997.5,P
1639823315.0,286046997.5,N
1639823315.9,286046997.5,N
1639823335.8,286046996.8,N
1639823355.6,286046997.5,N
1639823375.5,286046997.1,N
1639823395.3,286046999.3,N
1639823415.1,286046998.4,N
1639823435.9,286046998.9,N
1639823455.7,286046996.9,N
1639823475.6,286046998.4,N
1639823495.4,286046996.6,N
1639823515.2,286046996.7,N
1639823535.1,286046997.9,N
1639823536.0,286046997.9,N
1639823555.8,286046994.9,Y
1639823575.7,286046999.9,P
1639823595.5,286047000.1,N
1639823615.3,286047000.2,N
1639823635.2,286046999.7,N
1639823655.0,286047000.5,N
1639823655.9,286047000.5,N
1639823675.8,286046996.5,Y
1639823695.6,286046998.6,P
1639823715.4,286046998.5,N
1639823735.3,286047000.8,N
1639823755.1,286047000.5,N
1639823775.9,286046999.9,N
1639823795.7,286047002.3,N
1639823815.5,286047000.1,N
1639823835.4,286047002.8,N
1639823855.2,286047002.8,N
1639823875.0,286047002.8,N
1639823875.9,286047002.8,N
1639823895.8,286047000.9,N
1639823915.6,286047000.7,N
1639823935.5,286047011.9,Y
1639823955.3,286046999.4,P
1639823975.1,286047000.2,N
1639823995.9,286046999.9,N
1639824015.7,286047000.0,N
1639824035.6,286047000.1,N
1639824055.4,286047000.3,N
1639824075.2,286047000.1,N
1639824095.1,286046998.3,Y
1639824096.0,286046998.3,P
1639824115.8,286046998.7,N
1639824135.6,286046998.6,N
1639824155.5,286047000.5,N
1639824175.3,286047000.6,N
1639824195.2,286046998.6,N
1639824215.9,286046998.4,N
1639824235.7,286046999.5,N
1639824255.6,286046996.9,Y
1639824275.4,286047000.4,P
1639824295.2,286047000.3,N
1639824315.1,286047000.2,N
1639824316.0,286047000.2,N
1639824335.8,286047000.5,N
1639824355.7,286047000.2,N
1639824375.5,286047002.8,Y
1639824395.3,286047002.7,P
1639824415.2,286046999.9,N
1639824435.0,286047002.0,N
1639824435.9,286047002.0,N
1639824455.8,286047001.8,N
1639824475.6,286047002.4,N
1639824495.4,286047002.2,N
1639824515.3,286047002.2,N
1639824535.1,286047004.0,Y
1639824555.9,286046998.1,P
1639824575.7,286047000.6,N
1639824595.5,286047000.5,N
1639824615.4,286047000.6,N
1639824635.2,286047000.0,N
1639824655.0,286047000.2,N
1639824655.9,286047000.2,N
1639824675.8,286047000.2,N
1639824695.6,286047002.7,Y
1639824715.5,286046999.7,P
1639824735.3,286047000.3,N
1639824755.1,286047001.6,P
1639824775.9,286047002.1,N
1639824795.7,286047001.9,N
1639824815.5,286047002.2,N
1639824835.4,286047001.4,N
1639824855.2,286047002.1,N
1639824875.1,286047002.0,N
1639824876.0,286047002.0,N
1639824895.8,286047001.5,N
1639824915.6,286047001.0,N
1639824935.5,286047001.0,N
1639824955.3,286047001.1,N
1639824975.1,286046999.1,N
1639824995.9,286046998.6,N
1639825015.7,286046998.2,N
1639825035.6,286047000.9,N
1639825055.4,286047001.2,N
1639825075.3,286047001.1,N
1639825095.1,286046998.6,N
1639825096.0,286046998.6,N
1639825115.8,286046998.6,N
1639825135.7,286046999.2,N
1639825155.5,286046998.3,N
1639825175.3,286047000.8,N
1639825195.2,286047000.8,N
