#timestamp,LO_Frequency,Hit,StdDev 
1575093615.0,286046997.7,N
1575093615.9,286046997.7,N
1575093635.8,286046997.5,N
1575093655.6,286046998.0,N
1575093675.4,286046995.0,N
1575093695.3,286046995.1,N
1575093715.1,286046995.2,N
1575093735.9,286046995.7,N
1575093755.7,286046995.6,N
1575093775.5,286046993.3,Y
1575093795.4,286046997.9,P
1575093815.2,286046995.8,P
1575093835.1,286046995.9,P
1575093836.0,286046995.9,Y
1575093855.8,286047001.0,P
1575093875.6,286047000.5,N
1575093895.5,286046999.3,N
1575093915.3,286046998.8,N
1575093935.1,286047000.5,N
1575093955.9,286047002.1,N
1575093975.7,286047004.3,N
1575093995.6,286047001.4,N
1575094015.4,286047002.1,N
1575094035.2,286046999.8,N
1575094055.1,286047002.4,N
1575094056.0,286047002.4,N
1575094075.8,286047002.1,N
1575094095.6,286047001.9,N
1575094115.5,286047001.9,N
1575094135.3,286047002.2,N
1575094155.2,286046999.8,N
1575094175.9,286047000.6,N
1575094195.7,286046999.2,N
1575094215.6,286046999.5,N
1575094235.4,286046998.9,N
1575094255.2,286046997.0,N
1575094275.1,286046998.9,N
1575094276.0,286046998.9,N
1575094295.8,286047000.5,N
1575094315.7,286047000.9,N
1575094335.5,286046999.7,N
1575094355.3,286047001.4,N
1575094375.2,286047004.3,N
1575094395.0,286047003.8,N
1575094395.9,286047003.8,N
1575094415.8,286047005.9,Y
1575094435.6,286047001.8,P
1575094455.4,286047002.2,P
1575094475.3,286047000.5,N
1575094495.1,286046998.1,N
1575094515.8,286046999.5,N
1575094535.7,286046999.6,N
1575094555.5,286046996.6,N
1575094575.4,286046997.7,N
1575094595.2,286046998.0,N
1575094615.0,286046995.3,N
1575094615.9,286046995.3,N
1575094635.8,286046996.8,N
1575094655.6,286046998.0,N
1575094675.4,286046997.9,N
1575094695.3,286046997.9,N
1575094715.1,286046995.1,N
1575094735.9,286046995.8,N
1575094755.7,286046996.0,N
1575094775.5,286046993.3,Y
1575094795.4,286046997.3,P
1575094815.2,286046996.8,P
1575094835.0,286046998.0,P
1575094835.9,286046998.0,Y
1575094855.8,286046996.6,P
1575094875.6,286046999.2,N
1575094895.5,286046998.2,N
1575094915.3,286046998.1,N
1575094935.1,286046996.5,Y
1575094955.9,286047002.3,P
1575094975.7,286046999.9,N
1575094995.6,286047000.2,N
1575095015.4,286047001.8,N
1575095035.2,286047001.9,N
1575095055.1,286047002.4,N
1575095056.0,286047002.4,N
1575095075.8,286047002.5,N
1575095095.6,286047002.5,N
1575095115.5,286046998.6,N
1575095135.3,286047000.9,N
1575095155.2,286047000.7,N
1575095175.9,286047001.2,N
1575095195.7,286046999.0,N
1575095215.6,286047000.6,N
1575095235.4,286047000.2,N
1575095255.2,286046998.6,N
1575095275.1,286046998.7,N
1575095276.0,286046998.7,N
1575095295.8,286046999.0,N
1575095315.6,286046998.9,N
1575095335.5,286046998.2,N
1575095355.3,286046999.0,N
1575095375.2,286046998.9,N
1575095395.9,286046999.5,N
1575095415.7,286046996.8,N
1575095435.6,286047001.2,N
1575095455.4,286047000.9,N
1575095475.2,286046999.4,N
1575095495.1,286046997.4,N
1575095496.0,286046997.4,N
1575095515.8,286046997.5,N
1575095535.7,286046996.8,N
1575095555.5,286046997.1,N
1575095575.3,286046998.8,N
1575095595.2,286046998.6,N
1575095615.0,286046997.7,N
1575095615.9,286046997.7,N
1575095635.7,286046996.9,N
1575095655.6,286046996.8,N
1575095675.4,286046997.0,N
1575095695.3,286046999.4,N
1575095715.1,286046995.3,Y
1575095716.0,286046995.3,P
1575095735.8,286046999.6,N
1575095755.7,286047000.0,N
1575095775.5,286047000.8,N
1575095795.3,286046998.9,N
1575095815.2,286046998.2,N
1575095835.0,286047000.8,N
1575095835.9,286047000.8,N
1575095855.8,286047001.2,N
1575095875.6,286047000.6,N
1575095895.4,286047001.0,N
1575095915.3,286047000.6,N
1575095935.1,286047002.3,N
1575095955.8,286047000.0,N
1575095975.7,286047000.5,N
1575095995.5,286047000.8,N
1575096015.4,286047000.2,N
1575096035.2,286047001.0,N
1575096055.0,286046999.2,N
1575096055.9,286046999.2,N
1575096075.8,286046999.2,N
1575096095.6,286046997.7,N
1575096115.5,286046995.4,Y
1575096135.3,286046997.3,P
1575096155.1,286046997.1,N
1575096175.9,286046998.6,N
1575096195.7,286046999.0,N
1575096215.5,286046996.5,Y
1575096235.4,286046999.0,P
1575096255.2,286046998.4,P
1575096275.1,286047000.9,N
1575096276.0,286047000.9,N
1575096295.8,286047000.4,N
1575096315.6,286046998.2,N
1575096335.5,286046998.6,N
1575096355.3,286047000.5,N
1575096375.2,286047000.2,N
1575096395.9,286046998.4,N
1575096415.7,286046998.9,N
1575096435.6,286046999.2,N
1575096455.4,286046999.2,N
1575096475.2,286046998.8,N
1575096495.1,286046998.1,N
1575096496.0,286046998.1,N
1575096515.8,286047000.6,N
1575096535.7,286047002.4,N
1575096555.5,286047000.7,N
1575096575.3,286047000.9,N
1575096595.2,286046998.5,N
1575096615.0,286047000.0,N
1575096615.9,286047000.0,N
1575096635.8,286046998.4,N
1575096655.6,286046998.7,N
1575096675.4,286046999.1,N
1575096695.3,286047000.2,N
1575096715.1,286047000.6,N
1575096735.8,286046999.0,N
1575096755.7,286046999.6,N
1575096775.5,286046997.0,N
1575096795.3,286046997.7,N
1575096815.2,286046997.8,N
1575096835.0,286047000.0,N
1575096835.9,286047000.0,N
1575096855.8,286046998.5,N
1575096875.6,286046998.5,N
1575096895.4,286046998.6,N
1575096915.3,286046999.5,N
1575096935.1,286046997.1,N
1575096955.9,286046998.9,N
1575096975.7,286046998.9,N
1575096995.5,286046998.6,N
1575097015.4,286047000.7,N
1575097035.2,286046999.0,N
1575097055.0,286046998.1,N
1575097055.9,286046998.1,N
1575097075.8,286046999.9,N
1575097095.6,286047001.1,N
1575097115.4,286047001.1,N
1575097135.3,286046998.6,N
1575097155.1,286047000.8,N
1575097175.9,286047000.4,N
1575097195.7,286047000.6,N
