#timestamp,LO_Frequency,Hit,StdDev 
1571288415.2,286046997.2,P
1571288435.0,286046995.9,P
1571288435.9,286046995.9,P
1571288455.8,286046996.0,Y
1571288475.6,286046996.9,P
1571288495.5,286046995.0,P
1571288515.3,286046998.0,N
1571288535.1,286046995.2,Y
1571288555.9,286047001.2,P
1571288575.7,286046998.8,N
1571288595.5,286046998.4,N
1571288615.4,286046997.0,N
1571288635.2,286046997.7,N
1571288655.1,286046998.0,N
1571288656.0,286046998.0,N
1571288675.8,286046995.5,Y
1571288695.6,286046995.3,P
1571288715.5,286046993.7,P
1571288735.3,286046995.5,N
1571288755.1,286046996.1,N
1571288775.9,286046994.9,Y
1571288795.7,286047001.9,P
1571288815.6,286047002.4,N
1571288835.4,286046998.7,N
1571288855.2,286046999.6,N
1571288875.1,286046996.6,N
1571288876.0,286046996.6,N
1571288895.8,286046995.0,N
1571288915.6,286046995.2,N
1571288935.5,286046995.8,N
1571288955.3,286046997.4,N
1571288975.2,286046996.9,N
1571288995.9,286046999.3,N
1571289015.7,286046998.8,N
1571289035.6,286046999.5,N
1571289055.4,286046999.0,N
1571289075.2,286046999.0,N
1571289095.1,286046998.8,N
1571289096.0,286046998.8,N
1571289115.8,286047001.1,N
1571289135.7,286047000.7,N
1571289155.5,286046998.1,N
1571289175.3,286046999.3,N
1571289195.2,286046998.4,N
1571289215.0,286047000.3,N
1571289215.9,286047000.3,N
1571289235.8,286047001.1,N
1571289255.6,286046998.6,N
1571289275.4,286047000.8,N
1571289295.3,286046998.4,N
1571289315.1,286046999.2,N
1571289335.8,286046997.5,N
1571289355.7,286046996.9,N
1571289375.5,286046997.4,N
1571289395.4,286046997.4,N
1571289415.2,286046997.9,N
1571289435.0,286046997.9,N
1571289435.9,286046997.9,N
1571289455.8,286046995.8,N
1571289475.6,286046994.0,Y
1571289495.4,286046996.1,P
1571289515.3,286046993.3,P
1571289535.1,286046993.6,N
1571289555.9,286046992.4,Y
1571289575.7,286046995.2,P
1571289595.5,286046993.3,P
1571289615.4,286046993.7,P
1571289635.2,286046993.3,Y
1571289655.0,286046998.8,P
1571289656.0,286046998.8,N
1571289675.8,286046998.7,N
1571289695.6,286046997.1,N
1571289715.5,286046996.1,N
1571289735.3,286046993.3,Y
1571289755.1,286046997.4,P
1571289775.9,286046997.1,P
1571289795.7,286046997.6,P
1571289815.6,286046997.8,Y
1571289835.4,286046997.0,P
1571289855.2,286046996.1,P
1571289875.1,286046993.4,P
1571289876.0,286046993.4,Y
1571289895.8,286046998.5,P
1571289915.6,286046999.1,N
1571289935.5,286046999.0,N
1571289955.3,286046998.0,N
1571289975.2,286046996.0,Y
1571289995.9,286046996.5,P
1571290015.7,286046998.5,N
1571290035.6,286046998.8,N
1571290055.4,286046996.5,Y
1571290075.3,286046998.5,P
1571290095.1,286047000.8,N
1571290096.0,286047000.8,N
1571290115.8,286046999.3,N
1571290135.7,286046998.9,N
1571290155.5,286047000.8,N
1571290175.3,286047000.0,N
1571290195.2,286047002.4,N
1571290215.0,286047001.0,N
1571290215.9,286047001.0,N
1571290235.8,286047000.8,N
1571290255.6,286046998.3,N
1571290275.4,286046999.3,N
1571290295.3,286046997.2,N
1571290315.1,286046999.6,N
1571290335.8,286046999.2,N
1571290355.7,286047001.1,N
1571290375.5,286047000.0,N
1571290395.4,286047000.5,N
1571290415.2,286047002.7,N
1571290435.0,286047002.3,N
1571290435.9,286047002.3,N
1571290455.8,286047000.0,N
1571290475.6,286047003.8,N
1571290495.5,286047005.6,Y
1571290515.3,286047004.2,P
1571290535.1,286047004.2,N
1571290555.9,286047003.9,N
1571290575.7,286047003.4,N
1571290595.5,286047003.9,N
1571290615.4,286047005.8,Y
1571290635.2,286047003.0,P
1571290655.1,286047005.0,P
1571290656.0,286047005.0,P
1571290675.8,286047008.1,Y
1571290695.6,286047005.2,P
1571290715.5,286047006.8,P
1571290735.3,286047006.6,P
1571290755.2,286047007.2,Y
1571290775.9,286047000.3,P
1571290795.7,286047002.2,N
1571290815.6,286047002.4,N
1571290835.4,286047000.2,N
1571290855.3,286047002.4,N
1571290875.1,286047000.6,N
1571290876.0,286047000.6,N
1571290895.8,286047001.1,N
1571290915.7,286047001.2,N
1571290935.5,286046999.8,N
1571290955.3,286047003.9,N
1571290975.2,286047004.1,N
1571290995.0,286047003.5,N
1571290995.9,286047003.5,N
1571291015.8,286047003.0,N
1571291035.6,286047005.6,Y
1571291055.4,286047001.4,P
1571291075.3,286047001.8,P
1571291095.1,286047003.3,P
1571291115.8,286047002.9,Y
1571291135.7,286047001.8,P
1571291155.5,286047004.0,P
1571291175.4,286047003.2,P
1571291195.2,286047004.6,Y
1571291215.0,286047003.6,P
1571291215.9,286047003.6,P
1571291235.8,286047001.4,P
1571291255.6,286047003.4,Y
1571291275.5,286047003.9,P
1571291295.3,286047003.1,P
1571291315.1,286047003.3,P
1571291335.9,286047003.3,Y
1571291355.7,286046998.1,P
1571291375.5,286046998.8,N
1571291395.4,286046998.3,N
1571291415.2,286047000.4,N
1571291435.1,286047000.5,N
1571291436.0,286047000.5,N
1571291455.8,286047000.7,N
1571291475.6,286047000.7,N
1571291495.5,286046999.3,N
1571291515.3,286046997.3,N
1571291535.1,286046995.6,N
1571291555.9,286046996.3,N
1571291575.7,286046993.6,Y
1571291595.6,286046994.1,P
1571291615.4,286046991.7,P
1571291635.2,286046992.4,N
1571291655.1,286046992.5,N
1571291656.0,286046992.5,N
1571291675.8,286046991.9,Y
1571291695.7,286047001.0,P
1571291715.5,286047001.1,N
1571291735.3,286046999.5,N
1571291755.2,286046999.6,N
1571291775.0,286046997.5,N
1571291775.9,286046997.5,N
1571291795.7,286046996.4,N
1571291815.6,286046997.5,N
1571291835.4,286046995.4,N
1571291855.3,286046993.7,N
1571291875.1,286046991.9,Y
1571291895.8,286046996.2,P
1571291915.7,286046996.3,P
1571291935.5,286046996.0,P
1571291955.4,286046994.6,Y
1571291975.2,286046997.6,P
1571291995.0,286046995.2,P
1571291995.9,286046995.2,P
