#timestamp,LO_Frequency,Hit,StdDev 
1593464415.4,286046998.1,N
1593464435.2,286047002.0,N
1593464455.1,286047001.2,N
1593464456.0,286047001.2,N
1593464475.8,286046999.8,N
1593464495.6,286047001.0,N
1593464515.5,286046998.5,N
1593464535.3,286047000.2,N
1593464555.2,286046998.6,N
1593464575.9,286047000.4,N
1593464595.7,286047000.9,N
1593464615.6,286047000.1,N
1593464635.4,286046998.2,N
1593464655.2,286047000.9,N
1593464675.1,286047002.0,N
1593464676.0,286047002.0,N
1593464695.8,286047002.3,N
1593464715.7,286047000.7,N
1593464735.5,286046998.5,N
1593464755.3,286046998.2,N
1593464775.2,286046999.5,N
1593464795.0,286047000.8,N
1593464795.9,286047000.8,N
1593464815.8,286046999.3,N
1593464835.6,286046998.6,N
1593464855.4,286046999.9,N
1593464875.3,286047000.8,N
1593464895.1,286046998.2,N
1593464915.9,286047000.2,N
1593464935.7,286047000.1,N
1593464955.5,286047000.7,N
1593464975.4,286046998.8,N
1593464995.2,286047000.7,N
1593465015.0,286047001.2,N
1593465015.9,286047001.2,N
1593465035.8,286047001.2,N
1593465055.6,286046998.1,N
1593465075.5,286047002.5,N
1593465095.3,286046998.6,N
1593465115.1,286047001.0,N
1593465135.9,286047000.1,N
1593465155.7,286046999.9,N
1593465175.6,286047002.7,N
1593465195.4,286046999.9,N
1593465215.2,286047000.5,N
1593465235.1,286047000.5,N
1593465236.0,286047000.5,N
1593465255.8,286047000.7,N
1593465275.7,286047000.4,N
1593465295.5,286046998.2,N
1593465315.3,286046998.7,N
1593465335.2,286046999.3,N
1593465355.0,286046999.0,N
1593465355.9,286046999.0,N
1593465375.8,286047000.9,N
1593465395.6,286046998.5,N
1593465415.4,286047000.9,N
1593465435.3,286047000.1,N
1593465455.1,286047000.0,N
1593465475.8,286046998.1,N
1593465495.7,286047001.1,N
1593465515.5,286046999.2,N
1593465535.4,286046998.9,N
1593465555.2,286046998.3,N
1593465575.0,286046998.6,N
1593465575.9,286046998.6,N
1593465595.8,286046998.2,N
1593465615.6,286047001.1,N
1593465635.5,286047000.2,N
1593465655.3,286047000.5,N
1593465675.1,286046998.4,N
1593465695.9,286046998.5,N
1593465715.7,286046998.4,N
1593465735.6,286046998.6,N
1593465755.4,286047000.1,N
1593465775.2,286046998.5,N
1593465795.1,286046998.6,N
1593465796.0,286046998.6,N
1593465815.8,286047000.8,N
1593465835.7,286046998.5,N
1593465855.5,286046998.6,N
1593465875.3,286047001.5,N
1593465895.2,286047002.5,N
1593465915.0,286047002.0,N
1593465915.9,286047002.0,N
1593465935.7,286047002.6,N
1593465955.6,286047000.9,N
1593465975.4,286046999.0,N
1593465995.3,286046998.7,N
1593466015.1,286046998.2,N
1593466035.8,286046999.9,N
1593466055.7,286047000.9,N
1593466075.5,286047001.0,N
1593466095.4,286046998.6,N
1593466115.2,286046999.2,N
1593466135.0,286046998.4,N
1593466135.9,286046998.4,N
1593466155.8,286047002.0,N
1593466175.6,286047000.7,N
1593466195.5,286047000.8,N
1593466215.3,286047002.6,N
1593466235.1,286046999.8,N
1593466255.9,286047000.3,N
1593466275.7,286047000.1,N
1593466295.5,286047001.2,N
1593466315.4,286046998.5,N
1593466335.2,286046999.3,N
1593466355.1,286046998.7,N
1593466356.0,286046998.7,N
1593466375.8,286046998.7,N
1593466395.7,286046998.7,N
1593466415.5,286046998.3,N
1593466435.3,286046999.8,N
1593466455.2,286047001.3,N
1593466475.9,286047001.3,N
1593466495.7,286047003.2,N
1593466515.6,286047003.2,N
1593466535.4,286047005.9,Y
1593466555.3,286047006.7,P
1593466575.1,286047006.7,N
1593466576.0,286047006.7,N
1593466595.8,286047006.8,N
1593466615.7,286047006.3,N
1593466635.5,286047004.6,N
1593466655.4,286047006.8,N
1593466675.2,286047008.9,Y
1593466695.0,286047001.3,P
1593466695.9,286047001.3,N
1593466715.8,286047003.5,N
1593466735.6,286047001.1,N
1593466755.4,286047000.0,N
1593466775.3,286046999.7,N
1593466795.1,286047001.4,N
1593466815.9,286047001.8,N
1593466835.7,286047001.2,N
1593466855.5,286046999.0,N
1593466875.4,286046997.4,N
1593466895.2,286046996.6,N
1593466915.1,286046996.9,N
1593466916.0,286046996.9,N
1593466935.9,286047001.1,N
1593466955.7,286047000.1,N
1593466975.6,286047003.7,N
1593466995.4,286047003.3,N
1593467015.3,286047003.2,N
1593467035.1,286047002.3,N
1593467036.0,286047002.3,N
1593467055.8,286047002.4,N
1593467075.7,286046998.1,N
1593467095.5,286046998.4,N
1593467115.3,286046998.5,N
1593467135.2,286046998.7,N
1593467155.0,286046999.1,N
1593467155.9,286046999.1,N
1593467175.8,286046998.9,N
1593467195.6,286046999.3,N
1593467215.4,286047001.1,N
1593467235.3,286046999.1,N
1593467255.1,286046999.3,N
1593467275.9,286046996.7,N
1593467295.7,286046998.3,N
1593467315.5,286047000.9,N
1593467335.4,286047000.3,N
1593467355.2,286046999.8,N
1593467375.0,286047000.0,N
1593467375.9,286047000.0,N
1593467395.8,286046999.9,N
1593467415.6,286047001.4,N
1593467435.5,286046998.2,N
1593467455.3,286047002.4,N
1593467475.1,286046999.7,N
1593467495.9,286047000.7,N
1593467515.7,286047001.7,N
1593467535.6,286046999.8,N
1593467555.4,286047002.1,N
1593467575.2,286047001.1,N
1593467595.1,286047002.7,N
1593467596.0,286047002.7,N
1593467615.8,286047000.7,N
1593467635.6,286046998.4,N
1593467655.5,286047000.3,N
1593467675.3,286046998.7,N
1593467695.2,286046998.2,N
1593467715.0,286046998.6,N
1593467715.9,286046998.6,N
1593467735.7,286046997.7,N
1593467755.6,286046997.4,N
1593467775.4,286046997.4,N
1593467795.3,286046996.8,N
1593467815.1,286047001.2,N
1593467835.8,286047000.6,N
1593467855.7,286046999.6,N
1593467875.5,286046996.9,N
1593467895.4,286046999.1,N
1593467915.2,286046998.5,N
1593467935.0,286047001.0,N
1593467935.9,286047001.0,N
1593467955.8,286047000.5,N
1593467975.6,286046999.6,N
1593467995.5,286047000.7,N
