#timestamp,LO_Frequency,Hit,StdDev 
1513242015.9,286047008.4,P
1513242035.7,286047010.0,P
1513242055.6,286047011.9,Y
1513242075.4,286047004.8,P
1513242095.2,286047007.3,P
1513242115.1,286047001.5,N
1513242116.0,286047001.5,N
1513242135.8,286046999.3,N
1513242155.6,286046995.0,N
1513242175.5,286046994.0,N
1513242195.3,286046993.7,N
1513242215.1,286046995.3,N
1513242235.8,286046993.7,N
1513242255.7,286046995.3,N
1513242275.5,286046994.4,N
1513242295.3,286046990.5,N
1513242315.2,286046986.5,N
1513242335.9,286046986.4,N
1513242355.7,286046988.4,N
1513242375.6,286046986.5,N
1513242395.4,286046989.6,N
1513242415.2,286046988.9,N
1513242435.1,286046990.0,N
1513242436.0,286046990.0,N
1513242455.8,286046985.6,N
1513242475.6,286046986.1,N
1513242495.4,286046985.8,N
1513242515.3,286046986.0,N
1513242535.1,286046982.7,N
1513242555.8,286046984.7,N
1513242575.7,286046983.2,N
1513242595.5,286046982.2,N
1513242615.3,286046984.7,N
1513242635.2,286046981.9,N
1513242655.9,286046983.3,N
1513242675.7,286046991.5,N
1513242695.6,286046992.2,N
1513242715.4,286046992.4,N
1513242735.2,286046993.7,N
1513242755.1,286046992.2,N
1513242756.0,286046992.2,N
1513242775.8,286046993.0,N
1513242795.6,286046991.7,N
1513242815.4,286046990.2,N
1513242835.3,286046990.2,N
1513242855.1,286046990.7,N
1513242875.8,286046994.6,N
1513242895.7,286046997.9,N
1513242915.5,286047000.5,N
1513242935.3,286047000.3,N
1513242955.2,286047002.0,N
1513242975.9,286046998.7,N
1513242995.7,286046998.6,N
1513243015.6,286046997.5,N
1513243035.4,286046994.2,N
1513243055.2,286046993.9,N
1513243075.0,286046988.9,N
1513243076.0,286046988.9,N
1513243095.8,286046988.4,N
1513243115.6,286046986.0,N
1513243135.4,286046983.8,N
1513243155.3,286046986.3,N
1513243175.1,286046984.4,N
1513243195.9,286046983.8,Y
1513243215.7,286046992.2,P
1513243235.5,286046991.1,P
1513243255.3,286046990.7,P
1513243275.2,286046993.9,Y
1513243295.0,286046999.9,P
1513243295.9,286046999.9,N
1513243315.7,286046999.8,N
1513243335.6,286047004.6,N
1513243355.4,286047009.1,N
1513243375.2,286047009.9,N
1513243395.1,286047006.1,N
1513243396.0,286047006.1,N
1513243415.8,286047009.7,N
1513243435.6,286047008.2,N
1513243455.5,286047012.3,N
1513243475.3,286047011.9,N
1513243495.1,286047009.1,N
1513243515.9,286047009.2,N
1513243535.7,286047005.7,N
1513243555.5,286047007.3,N
1513243575.3,286047007.6,N
1513243595.2,286047005.9,N
1513243615.0,286047005.9,N
1513243615.9,286047005.9,N
1513243635.7,286047008.8,N
1513243655.6,286047011.8,N
1513243675.4,286047014.6,Y
1513243695.2,286047015.1,P
1513243715.1,286047013.2,P
1513243716.0,286047013.2,P
1513243735.8,286047014.8,Y
1513243755.6,286046999.8,P
1513243775.5,286047002.9,N
1513243795.3,286047001.9,N
1513243815.1,286047003.6,N
1513243835.9,286047003.8,N
1513243855.7,286047006.9,N
1513243875.5,286047009.1,N
1513243895.4,286047003.9,N
1513243915.2,286047003.2,N
1513243935.0,286047002.5,N
1513243935.9,286047002.5,N
1513243955.8,286047001.7,N
1513243975.6,286047003.7,N
1513243995.4,286047007.1,N
1513244015.3,286047002.0,N
1513244035.1,286047000.8,N
1513244036.0,286047000.8,N
1513244055.8,286046997.8,N
1513244075.6,286046997.5,N
1513244095.5,286046997.1,N
1513244115.3,286046998.8,N
1513244135.1,286047002.2,N
1513244155.9,286046996.5,N
1513244175.7,286046994.6,N
1513244195.5,286046992.7,N
1513244215.4,286046990.1,N
1513244235.2,286046989.3,N
1513244255.0,286046982.3,Y
1513244255.9,286046982.3,P
1513244275.8,286046983.0,N
1513244295.6,286046987.4,N
1513244315.4,286046991.3,N
1513244335.3,286046989.4,N
1513244355.1,286046990.8,N
1513244356.0,286046990.8,N
1513244375.8,286046987.2,N
1513244395.7,286046991.3,N
1513244415.5,286046990.5,N
1513244435.3,286046992.1,N
1513244455.2,286046991.9,N
1513244475.9,286046993.7,N
1513244495.7,286046990.7,N
1513244515.5,286046988.8,N
1513244535.4,286046990.7,N
1513244555.2,286046991.3,N
1513244575.0,286046989.8,N
1513244575.9,286046989.8,N
1513244595.8,286046986.9,Y
1513244615.6,286047003.3,P
1513244635.4,286047002.0,N
1513244655.3,286047000.4,N
1513244675.1,286047000.9,N
1513244695.8,286046997.0,N
1513244715.7,286046998.5,N
1513244735.5,286046998.6,N
1513244755.3,286046998.8,N
1513244775.2,286046999.1,N
1513244795.9,286046997.1,N
1513244815.7,286046994.5,N
1513244835.6,286046995.7,N
1513244855.4,286046998.8,N
1513244875.2,286047002.6,N
1513244895.0,286047002.6,N
1513244895.9,286047002.6,N
1513244915.8,286047002.3,N
1513244935.6,286047002.4,N
1513244955.4,286046997.1,N
1513244975.3,286046999.1,N
1513244995.1,286046999.2,N
1513245015.8,286047000.2,N
1513245035.7,286046999.0,N
1513245055.5,286046998.9,N
1513245075.3,286047002.6,N
1513245095.2,286047000.9,N
1513245115.9,286046998.8,N
1513245135.7,286046995.8,N
1513245155.5,286046994.0,N
1513245175.4,286046994.6,N
1513245195.2,286046990.6,Y
1513245215.0,286046992.3,P
1513245216.0,286046992.3,N
1513245235.8,286046992.2,N
1513245255.6,286046992.7,N
1513245275.4,286046994.5,N
1513245295.3,286046988.7,Y
1513245315.1,286046998.5,P
1513245335.8,286046996.7,N
1513245355.7,286046991.7,P
1513245375.5,286046994.0,N
1513245395.3,286046995.9,N
1513245415.2,286047001.8,N
1513245435.9,286047006.1,N
1513245455.7,286047007.8,N
1513245475.6,286047009.9,N
1513245495.4,286047009.5,N
1513245515.2,286047008.6,N
1513245535.1,286047006.0,N
1513245536.0,286047006.0,N
1513245555.8,286047003.5,N
1513245575.6,286047001.5,N
1513245595.4,286047002.6,N
