#timestamp,LO_Frequency,Hit,StdDev 
1617062415.7,286047000.7,N
1617062435.6,286047001.5,N
1617062455.4,286047001.7,N
1617062475.3,286047002.3,N
1617062495.1,286046999.9,N
1617062496.0,286046999.9,N
1617062515.8,286047000.9,N
1617062535.7,286047000.0,N
1617062555.5,286047000.8,N
1617062575.3,286047000.8,N
1617062595.2,286047000.1,N
1617062615.0,286047002.3,N
1617062615.9,286047002.3,N
1617062635.8,286046999.9,N
1617062655.6,286047001.2,N
1617062675.4,286047000.9,N
1617062695.3,286047002.0,N
1617062715.1,286047000.2,N
1617062735.8,286046998.3,N
1617062755.7,286047000.7,N
1617062775.5,286047000.5,N
1617062795.4,286047001.5,N
1617062815.2,286047005.5,Y
1617062835.0,286047001.8,P
1617062835.9,286047001.8,P
1617062855.8,286047003.9,P
1617062875.6,286047003.3,Y
1617062895.4,286047002.3,P
1617062915.3,286047002.1,P
1617062935.1,286047001.0,P
1617062955.9,286046998.1,Y
1617062975.7,286046997.6,P
1617062995.5,286046998.7,N
1617063015.4,286047000.0,N
1617063035.2,286047003.9,N
1617063055.0,286047001.5,N
1617063056.0,286047001.5,N
1617063075.8,286047001.9,N
1617063095.6,286047002.4,N
1617063115.5,286047003.7,N
1617063135.3,286047003.5,N
1617063155.1,286047004.2,N
1617063175.9,286047004.2,N
1617063195.7,286047004.3,N
1617063215.5,286047005.5,N
1617063235.4,286047005.6,N
1617063255.2,286047005.7,N
1617063275.1,286047003.7,N
1617063276.0,286047003.7,N
1617063295.8,286047003.4,N
1617063315.6,286047003.0,N
1617063335.5,286047003.4,N
1617063355.3,286047003.1,N
1617063375.1,286047005.4,N
1617063395.9,286047003.0,N
1617063415.7,286047001.7,N
1617063435.6,286046999.9,N
1617063455.4,286047003.7,N
1617063475.2,286047002.2,N
1617063495.1,286046998.5,N
1617063496.0,286046998.5,N
1617063515.8,286046999.3,N
1617063535.7,286046997.5,N
1617063555.5,286047000.7,N
1617063575.3,286047002.3,N
1617063595.2,286046998.3,N
1617063615.9,286047000.6,N
1617063635.7,286047002.8,N
1617063655.6,286047000.0,N
1617063675.4,286047000.4,N
1617063695.3,286047002.3,N
1617063715.1,286047000.1,N
1617063716.0,286047000.1,N
1617063735.8,286047003.8,N
1617063755.7,286047002.1,N
1617063775.5,286047004.4,N
1617063795.3,286047001.8,N
1617063815.2,286047001.8,N
1617063835.0,286047004.3,N
1617063835.9,286047004.3,N
1617063855.8,286047002.9,N
1617063875.6,286047002.7,N
1617063895.4,286047003.7,N
1617063915.3,286047005.8,N
1617063935.1,286047003.9,N
1617063955.8,286047003.2,N
1617063975.7,286047000.5,N
1617063995.5,286046998.5,N
1617064015.3,286047002.1,N
1617064035.2,286047000.0,N
1617064055.0,286046999.9,N
1617064055.9,286046999.9,N
1617064075.8,286047001.9,N
1617064095.6,286047002.9,N
1617064115.4,286047003.8,N
1617064135.3,286047000.5,N
1617064155.1,286047002.5,N
1617064175.9,286047002.8,N
1617064195.7,286047000.7,N
1617064215.5,286047000.8,N
1617064235.4,286046998.8,N
1617064255.2,286046996.9,N
1617064275.0,286046995.1,N
1617064275.9,286046995.1,N
1617064295.8,286046997.3,N
1617064315.6,286046994.9,N
1617064335.5,286046995.6,N
1617064355.3,286046996.0,N
1617064375.1,286046993.7,N
1617064395.9,286046995.2,N
1617064415.7,286046995.7,N
1617064435.5,286046995.5,N
1617064455.4,286046994.4,N
1617064475.2,286046994.8,N
1617064495.1,286046991.9,N
1617064496.0,286046991.9,N
1617064515.8,286046992.5,N
1617064535.6,286046992.7,N
1617064555.5,286046990.6,N
1617064575.3,286046990.5,N
1617064625.2,286046991.9,E
1617064635.1,286046995.2,N
1617064655.8,286046999.5,P
1617064675.7,286046998.8,N
1617064695.5,286046998.2,N
1617064715.4,286046999.3,N
1617064735.2,286047000.7,N
1617064755.0,286047000.9,N
1617064755.9,286047000.9,N
1617064775.8,286047002.8,N
1617064795.6,286047001.6,N
1617064815.4,286047003.9,N
1617064835.3,286047004.4,N
1617064855.1,286046999.7,N
1617064875.9,286047000.7,N
1617064895.7,286047000.1,N
1617064915.5,286047002.3,N
1617064935.4,286047002.5,N
1617064955.2,286047002.0,N
1617064975.0,286047003.7,N
1617064975.9,286047003.7,N
1617064995.8,286047001.4,N
1617065015.6,286047003.7,N
1617065035.4,286047001.4,N
1617065055.3,286047001.4,N
1617065075.1,286047001.7,N
1617065095.9,286047002.6,N
1617065115.7,286047002.0,N
1617065135.5,286047002.3,N
1617065155.4,286047002.1,N
1617065175.2,286047002.7,N
1617065195.0,286047002.3,N
1617065195.9,286047002.3,N
1617065215.8,286047002.2,N
1617065235.6,286047000.7,N
1617065255.5,286047000.5,N
1617065275.3,286047000.3,N
1617065295.1,286047000.5,N
1617065315.9,286047002.6,N
1617065335.7,286047001.5,N
1617065355.5,286047001.6,N
1617065375.4,286047001.3,N
1617065395.2,286047004.7,Y
1617065415.1,286047004.4,P
1617065416.0,286047004.4,P
1617065435.8,286047001.5,N
1617065455.6,286047004.1,N
1617065475.5,286047004.0,Y
1617065495.3,286047000.7,P
1617065515.1,286046998.3,N
1617065535.9,286046999.1,N
1617065555.7,286046999.5,N
1617065575.6,286047000.3,N
1617065595.4,286046998.6,N
1617065615.2,286046999.1,N
1617065635.1,286046999.1,N
1617065636.0,286046999.1,N
1617065655.8,286046998.7,N
1617065675.6,286046999.0,N
1617065695.5,286047001.1,N
1617065715.3,286046998.7,N
1617065735.2,286046998.5,N
1617065755.9,286046998.4,N
1617065775.7,286046999.7,N
1617065795.6,286046999.9,N
1617065815.4,286047002.6,N
1617065835.2,286046999.9,N
1617065855.1,286047001.5,N
1617065856.0,286047001.5,N
1617065875.8,286047000.9,N
1617065895.7,286047000.9,N
1617065915.5,286046998.8,N
1617065935.3,286046998.8,N
1617065955.2,286046996.6,N
1617065975.0,286046998.5,N
1617065975.9,286046998.5,N
1617065995.7,286046996.5,N
