#timestamp,LO_Frequency,Hit,StdDev 
1568757615.2,286047006.3,N
1568757635.0,286047007.1,N
1568757635.9,286047007.1,N
1568757655.8,286047005.7,N
1568757675.6,286047005.3,N
1568757695.5,286047005.3,N
1568757715.3,286047006.0,Y
1568757735.1,286046998.4,P
1568757755.9,286046998.1,N
1568757775.7,286046999.0,N
1568757795.6,286046999.2,N
1568757815.4,286046999.4,N
1568757835.2,286046998.8,N
1568757855.1,286046996.5,N
1568757856.0,286046996.5,N
1568757875.8,286046998.6,N
1568757895.6,286046999.0,N
1568757915.5,286046999.2,N
1568757935.3,286046999.2,N
1568757955.2,286046996.8,N
1568757975.9,286046996.8,N
1568757995.7,286046997.1,N
1568758015.6,286046997.2,N
1568758035.4,286046997.7,N
1568758055.2,286046997.8,N
1568758075.1,286046995.1,N
1568758076.0,286046995.1,N
1568758095.8,286046996.2,N
1568758115.7,286046994.0,N
1568758135.5,286046994.0,N
1568758155.3,286046993.9,N
1568758175.2,286046993.7,N
1568758195.0,286046993.9,N
1568758195.9,286046993.9,N
1568758215.8,286046991.9,Y
1568758235.6,286046995.1,P
1568758255.4,286046995.2,P
1568758275.3,286046995.7,P
1568758295.1,286046997.9,N
1568758315.9,286046995.6,Y
1568758335.7,286046996.5,P
1568758355.5,286046999.2,P
1568758375.4,286046996.7,N
1568758395.2,286046996.8,N
1568758415.1,286046996.9,N
1568758416.0,286046996.9,Y
1568758465.8,286047000.8,E
1568758475.7,286046999.2,N
1568758495.6,286046997.1,P
1568758515.4,286046997.4,N
1568758535.3,286046996.7,Y
1568758555.1,286046999.8,P
1568758575.8,286046999.9,N
1568758595.7,286047000.8,N
1568758615.5,286047000.4,N
1568758635.4,286046999.9,N
1568758655.2,286047001.1,N
1568758675.0,286047000.4,N
1568758675.9,286047000.4,N
1568758695.8,286047000.4,N
1568758715.6,286047000.8,N
1568758735.5,286046998.6,N
1568758755.3,286047001.1,N
1568758775.1,286047001.2,N
1568758795.9,286046998.4,N
1568758815.7,286046998.6,N
1568758835.5,286046999.6,N
1568758855.1,286047001.2,N
1568758856.0,286047001.2,N
1568758875.8,286047001.4,N
1568758895.7,286046999.8,N
1568758915.5,286047002.6,N
1568758935.4,286047000.1,N
1568758955.2,286047002.7,N
1568758975.0,286047000.3,N
1568758975.9,286047000.3,N
1568758995.8,286047002.4,N
1568759015.6,286047000.1,N
1568759035.5,286047000.9,N
1568759055.3,286047000.8,N
1568759075.1,286047000.6,N
1568759095.9,286047001.1,N
1568759115.7,286046999.7,N
1568759135.5,286047002.6,N
1568759155.4,286047005.9,Y
1568759175.2,286047003.5,P
1568759195.1,286047003.1,N
1568759196.0,286047003.1,N
1568759215.8,286047003.2,N
1568759235.6,286047001.4,N
1568759255.5,286047004.4,Y
1568759275.3,286046999.9,P
1568759295.2,286047002.3,N
1568759315.9,286047000.4,N
1568759335.7,286046999.0,N
1568759355.6,286047000.3,N
1568759375.4,286047001.8,N
1568759395.2,286047002.1,N
1568759415.1,286047002.3,N
1568759416.0,286047002.3,N
1568759435.8,286047004.4,Y
1568759455.7,286047002.1,P
1568759475.5,286047001.3,P
1568759495.4,286047002.5,P
1568759515.2,286047001.4,N
1568759535.0,286047004.3,Y
1568759535.9,286047004.3,P
1568759555.8,286046998.3,N
1568759575.6,286046999.2,N
1568759595.5,286046999.6,N
1568759615.3,286046996.6,N
1568759635.1,286046994.9,N
1568759655.9,286046997.9,N
1568759675.7,286046998.8,N
1568759695.6,286046996.6,N
1568759715.4,286046998.5,N
1568759735.2,286046998.2,N
1568759755.1,286046997.0,N
1568759756.0,286046997.0,N
1568759775.8,286046997.4,N
1568759795.7,286046999.3,N
1568759815.5,286047011.9,Y
1568759835.3,286047000.1,P
1568759855.2,286046999.9,N
1568759875.0,286047001.6,N
1568759875.9,286047001.6,N
1568759895.7,286047000.6,N
1568759915.6,286047002.4,N
1568759935.4,286047002.5,N
1568759955.3,286047002.8,N
1568759975.1,286046999.9,N
1568759995.8,286047001.0,N
1568760015.7,286046999.9,N
1568760035.5,286047002.3,N
1568760055.4,286047001.3,N
1568760075.2,286047001.5,N
1568760095.0,286047001.8,N
1568760095.9,286047001.8,N
1568760115.8,286047002.7,N
1568760135.6,286047000.4,N
1568760155.4,286047001.2,N
1568760175.3,286047000.5,N
1568760195.1,286047000.7,N
1568760215.9,286046998.8,N
1568760235.7,286047000.8,N
1568760255.5,286046998.2,N
1568760275.4,286046998.5,N
1568760295.2,286046998.1,N
1568760315.0,286046998.8,N
1568760315.9,286046998.8,N
1568760335.8,286047000.2,N
1568760355.6,286047000.1,N
1568760375.5,286047000.6,N
1568760395.3,286047000.2,N
1568760415.1,286046999.7,N
1568760435.9,286047002.7,N
1568760455.7,286047001.3,N
1568760475.5,286047003.8,N
1568760495.4,286047003.5,N
1568760515.2,286047004.1,N
1568760535.1,286047002.1,N
1568760536.0,286047002.1,N
1568760555.8,286047002.6,N
1568760575.6,286047000.1,N
1568760595.5,286047000.0,N
1568760615.3,286047000.0,N
1568760635.2,286047000.2,N
1568760655.9,286047002.8,N
1568760675.7,286047000.3,N
1568760695.6,286047001.6,N
1568760715.4,286047002.5,N
1568760735.2,286047000.0,N
1568760755.1,286047001.0,N
1568760756.0,286047001.0,N
1568760775.8,286046998.7,N
1568760795.7,286047002.2,N
1568760815.5,286047002.4,N
1568760835.3,286046998.7,N
1568760855.2,286046998.5,N
1568760875.0,286046998.4,N
1568760875.9,286046998.4,N
1568760895.8,286047000.0,N
1568760915.6,286047000.0,N
1568760935.4,286047000.8,N
1568760955.3,286046999.9,N
1568760975.1,286047002.8,N
1568760995.9,286047001.2,N
1568761015.7,286046999.4,N
1568761035.5,286046998.8,N
1568761055.4,286047001.2,N
1568761075.2,286047001.0,N
1568761095.0,286047000.2,N
1568761095.9,286047000.2,N
1568761115.8,286047000.8,N
1568761135.6,286047000.9,N
1568761155.5,286046999.7,N
1568761175.3,286047002.3,N
1568761195.2,286047004.3,Y
