#timestamp,LO_Frequency,Hit,StdDev 
1671411615.1,286047001.6,N
1671411635.9,286047002.4,N
1671411655.7,286047002.5,N
1671411675.5,286047002.7,N
1671411695.4,286047002.4,N
1671411715.2,286047002.1,N
1671411735.0,286047004.2,N
1671411736.0,286047011.9,Y
1671411755.8,286047002.7,P
1671411775.6,286046999.7,N
1671411795.5,286047002.2,N
1671411815.3,286047000.7,N
1671411835.2,286046998.7,N
1671411855.9,286046999.0,N
1671411875.7,286046999.3,N
1671411895.6,286046998.5,N
1671411915.4,286047000.0,N
1671411935.2,286047002.8,N
1671411955.1,286047000.3,N
1671411956.0,286047000.3,N
1671411975.8,286047000.1,N
1671411995.7,286047002.7,N
1671412015.5,286047001.9,N
1671412035.3,286047001.6,N
1671412055.2,286047001.6,N
1671412075.0,286047000.1,N
1671412075.9,286047000.1,N
1671412095.8,286047001.9,N
1671412115.6,286047004.0,Y
1671412135.4,286047002.3,P
1671412155.3,286047002.5,P
1671412175.1,286047002.1,N
1671412195.8,286047001.3,N
1671412215.7,286047004.0,Y
1671412235.5,286047000.6,P
1671412255.4,286047000.5,N
1671412275.2,286047000.4,N
1671412295.0,286046999.7,N
1671412295.9,286046999.7,N
1671412315.8,286047000.7,N
1671412335.6,286047002.1,Y
1671412355.5,286047000.4,P
1671412375.3,286046998.7,P
1671412395.1,286046998.5,N
1671412415.9,286046998.6,N
1671412435.7,286046999.5,N
1671412455.5,286046997.1,Y
1671412475.4,286046999.5,P
1671412495.2,286046998.6,P
1671412515.1,286046998.4,P
1671412516.0,286046998.4,Y
1671412535.8,286046998.6,P
1671412555.6,286047000.6,P
1671412575.5,286047000.6,N
1671412595.3,286047000.3,N
1671412615.1,286046999.9,N
1671412635.9,286047001.2,N
1671412655.7,286047001.1,N
1671412675.6,286047000.9,N
1671412695.4,286046998.4,N
1671412715.2,286046996.9,Y
1671412735.1,286046999.5,P
1671412736.0,286046999.5,N
1671412755.8,286047001.1,P
1671412775.7,286046998.2,N
1671412795.5,286046998.8,N
1671412815.3,286046998.3,N
1671412835.2,286046998.7,N
1671412855.0,286046998.6,N
1671412855.9,286046998.6,N
1671412875.7,286047000.1,N
1671412895.6,286046998.9,N
1671412915.4,286046998.7,N
1671412935.3,286047000.5,N
1671412955.1,286047000.2,N
1671412956.0,286047000.2,N
1671412975.8,286047002.8,Y
1671412995.7,286046999.7,P
1671413015.5,286046999.8,N
1671413035.3,286047000.5,N
1671413055.2,286046999.8,N
1671413075.0,286046999.9,N
1671413075.9,286046999.9,N
1671413095.8,286047000.3,N
1671413115.6,286046998.1,Y
1671413135.4,286046999.0,P
1671413155.3,286046998.7,N
1671413175.1,286046998.9,N
1671413195.9,286046999.0,N
1671413215.7,286046998.4,Y
1671413235.5,286047000.6,P
1671413255.4,286047002.6,P
1671413275.2,286047002.1,N
1671413295.0,286047003.9,N
1671413296.0,286047003.9,N
1671413315.8,286047004.2,N
1671413335.6,286047002.5,N
1671413355.5,286047001.4,N
1671413375.3,286047001.4,N
1671413395.2,286047001.7,N
1671413415.9,286047000.1,N
1671413435.7,286047001.9,N
1671413455.6,286047002.1,N
1671413475.4,286047004.3,Y
1671413495.2,286047004.1,P
1671413515.1,286047002.1,N
1671413516.0,286047002.1,N
1671413535.8,286046998.4,N
1671413555.7,286046995.0,N
1671413575.5,286046996.2,N
1671413595.3,286046993.7,N
1671413615.2,286046994.0,N
1671413635.0,286046994.2,N
1671413635.9,286046994.2,N
1671413655.8,286046996.1,N
1671413675.6,286046997.6,N
1671413695.4,286046995.1,N
1671413715.3,286046995.7,N
1671413735.1,286046996.8,N
1671413755.9,286046999.1,N
1671413775.7,286046999.4,N
1671413795.5,286046998.3,N
1671413815.4,286046998.3,N
1671413835.2,286047000.9,N
1671413855.0,286047002.7,N
1671413855.9,286047002.7,N
1671413875.8,286047002.7,N
1671413895.6,286047000.4,N
1671413915.5,286047000.5,N
1671413935.3,286046998.6,N
1671413955.1,286046999.5,N
1671413975.9,286046998.7,N
1671413995.7,286046998.4,N
1671414015.6,286047000.6,N
1671414035.4,286047000.0,N
1671414055.2,286046998.9,N
1671414075.1,286046996.9,N
1671414076.0,286046996.9,N
1671414095.8,286046999.5,N
1671414115.6,286047001.1,N
1671414135.5,286047001.0,N
1671414155.3,286047002.5,N
1671414175.2,286046999.9,N
1671414195.9,286047001.2,N
1671414215.7,286047001.1,N
1671414235.6,286047001.2,N
1671414255.4,286047001.1,N
1671414275.2,286046999.9,N
1671414295.1,286047004.4,N
1671414296.0,286047004.4,N
1671414315.8,286047002.7,N
1671414335.7,286047000.8,N
1671414355.5,286046998.2,N
1671414375.3,286046996.7,N
1671414395.2,286046999.6,N
1671414415.0,286046998.0,N
1671414415.9,286046998.0,N
1671414435.8,286046997.4,N
1671414455.6,286046997.1,N
1671414475.4,286046997.3,N
1671414495.3,286046997.6,N
1671414515.1,286046996.1,N
1671414516.0,286046996.1,N
1671414535.8,286046995.7,N
1671414555.7,286046997.9,N
1671414575.5,286046995.7,N
1671414595.3,286046997.7,N
1671414615.2,286046999.6,N
1671414635.0,286047000.8,N
1671414635.9,286047000.8,N
1671414655.8,286047002.7,N
1671414675.6,286047001.0,N
1671414695.5,286047002.1,N
1671414715.3,286047001.0,N
1671414735.1,286047000.0,N
1671414755.9,286047002.1,N
1671414775.7,286047002.2,N
1671414795.6,286047002.7,N
1671414815.4,286046999.7,N
1671414835.2,286046999.4,N
1671414855.1,286046996.9,N
1671414856.0,286046996.9,N
1671414875.8,286046997.4,N
1671414895.6,286046999.1,N
1671414915.5,286047000.0,N
1671414935.3,286046999.7,N
1671414955.2,286047000.8,N
1671414975.9,286047000.1,N
1671414995.7,286047002.4,N
1671415015.6,286047001.9,N
1671415035.4,286047002.0,N
1671415055.3,286047002.6,N
1671415075.1,286047004.0,N
1671415076.0,286047004.0,N
1671415095.8,286047001.7,N
1671415115.7,286047002.2,N
1671415135.5,286047001.8,N
1671415155.3,286047000.1,N
1671415175.2,286047002.0,N
1671415195.0,286046999.9,N
1671415195.9,286046999.9,N
