#timestamp,LO_Frequency,Hit,StdDev 
1575057615.1,286047000.0,N
1575057616.0,286047000.0,N
1575057635.8,286047000.5,N
1575057655.7,286047001.1,N
1575057675.5,286047002.5,N
1575057695.3,286047004.1,N
1575057715.2,286047000.1,N
1575057735.0,286047000.1,N
1575057735.9,286047000.1,N
1575057755.8,286047001.1,N
1575057775.6,286047001.6,N
1575057795.4,286047000.3,N
1575057815.3,286047000.1,N
1575057835.1,286046999.0,N
1575057855.9,286047002.6,N
1575057875.7,286047003.4,N
1575057895.5,286047003.8,N
1575057915.4,286047004.2,N
1575057935.2,286047000.5,N
1575057955.0,286046996.5,N
1575057955.9,286046996.5,N
1575057975.8,286046997.3,N
1575057995.6,286047000.8,N
1575058015.5,286047004.0,N
1575058035.3,286047003.9,N
1575058055.1,286047001.3,N
1575058075.9,286047005.5,N
1575058095.7,286047003.5,N
1575058115.5,286047002.5,N
1575058135.4,286046999.7,N
1575058155.2,286046999.8,N
1575058175.1,286047000.1,N
1575058176.0,286047000.1,N
1575058195.8,286047001.0,N
1575058215.6,286047000.7,N
1575058235.5,286046999.1,N
1575058255.3,286046998.4,N
1575058275.1,286046999.8,N
1575058295.9,286047000.0,N
1575058315.7,286046999.6,N
1575058335.6,286046997.0,N
1575058355.4,286046998.5,N
1575058375.2,286046998.5,N
1575058395.1,286046998.1,N
1575058396.0,286046998.1,N
1575058415.8,286046998.7,N
1575058435.6,286046998.5,N
1575058455.5,286047001.0,N
1575058475.3,286046998.4,N
1575058495.1,286047002.2,N
1575058515.9,286047001.0,N
1575058535.7,286047000.0,N
1575058555.6,286046998.2,N
1575058575.4,286046998.9,N
1575058595.2,286046998.2,N
1575058615.1,286046998.3,N
1575058616.0,286046998.3,N
1575058635.8,286046999.9,N
1575058655.6,286047000.2,N
1575058675.5,286047000.8,N
1575058695.3,286046999.1,N
1575058715.2,286046999.5,N
1575058735.9,286046996.5,Y
1575058755.7,286047002.7,P
1575058775.6,286047000.6,N
1575058795.4,286047000.8,N
1575058815.2,286046998.3,N
1575058835.1,286046999.7,N
1575058836.0,286046999.7,N
1575058855.8,286047001.6,N
1575058875.7,286047002.4,N
1575058895.5,286047004.4,Y
1575058915.3,286047003.7,P
1575058935.2,286047002.2,N
1575058955.0,286047000.2,N
1575058955.9,286047000.2,N
1575058975.7,286046998.3,N
1575058995.6,286047000.9,N
1575059015.4,286047001.3,N
1575059035.3,286047002.7,N
1575059055.1,286046998.3,N
1575059056.0,286046998.3,N
1575059075.8,286047000.0,N
1575059095.7,286047001.4,N
1575059115.5,286047003.8,N
1575059135.3,286047003.5,N
1575059155.2,286047009.2,Y
1575059175.0,286047004.7,P
1575059175.9,286047004.7,N
1575059195.8,286047005.3,P
1575059215.6,286047006.9,Y
1575059235.4,286047000.5,P
1575059255.3,286046999.4,N
1575059275.1,286046997.4,N
1575059295.9,286046996.8,N
1575059315.7,286046997.3,N
1575059335.5,286046999.4,N
1575059355.4,286046997.3,N
1575059375.2,286046995.8,N
1575059395.0,286046999.1,N
1575059395.9,286046999.1,N
1575059415.8,286046999.1,N
1575059435.6,286046996.9,N
1575059455.5,286046998.1,N
1575059475.3,286047004.0,N
1575059495.1,286046998.8,N
1575059515.9,286046998.5,N
1575059535.7,286046996.5,N
1575059555.5,286046995.4,N
1575059575.4,286046995.7,N
1575059595.2,286046995.6,N
1575059615.0,286046995.8,N
1575059616.0,286046995.8,N
1575059635.8,286046993.3,N
1575059655.6,286046993.9,N
1575059675.5,286046986.3,Y
1575059695.3,286047000.9,P
1575059715.1,286047000.9,N
1575059735.9,286046998.5,N
1575059755.7,286046997.3,N
1575059775.5,286046996.6,N
1575059795.4,286046998.5,N
1575059815.2,286046998.6,N
1575059835.1,286047001.0,N
1575059836.0,286047011.9,Y
1575059855.8,286047006.5,P
1575059875.6,286047008.2,N
1575059895.5,286047010.8,N
1575059915.3,286047004.9,N
1575059935.1,286047003.1,N
1575059955.9,286047004.2,N
1575059975.7,286047003.6,N
1575059995.6,286047004.3,N
1575060015.4,286047001.8,N
1575060035.2,286047002.0,N
1575060055.1,286047002.6,N
1575060056.0,286047002.6,N
1575060075.8,286047001.6,N
1575060095.6,286047002.6,N
1575060115.5,286047002.8,N
1575060135.3,286047002.7,N
1575060155.2,286047004.2,N
1575060175.9,286047002.0,N
1575060195.7,286047002.9,N
1575060215.6,286047005.9,N
1575060235.4,286047002.0,N
1575060255.3,286046999.7,N
1575060275.1,286047000.2,N
1575060276.0,286047000.2,N
1575060295.8,286047002.5,N
1575060315.7,286047002.0,N
1575060335.5,286047002.6,N
1575060355.3,286047001.3,N
1575060375.2,286047002.1,N
1575060395.0,286047001.5,N
1575060395.9,286047001.5,N
1575060415.8,286047002.2,N
1575060435.6,286047001.6,N
1575060455.4,286047002.8,N
1575060475.3,286047001.9,N
1575060495.1,286047004.1,Y
1575060515.9,286047003.6,P
1575060535.7,286047001.8,N
1575060555.5,286047001.4,N
1575060575.4,286047003.2,Y
1575060595.2,286047002.8,P
1575060615.0,286046999.7,N
1575060615.9,286046999.7,N
1575060635.8,286046999.1,N
1575060655.6,286046999.1,N
1575060675.5,286046997.5,N
1575060695.3,286046997.6,N
1575060715.1,286046999.6,N
1575060735.9,286046994.9,Y
1575060755.7,286046995.6,P
1575060775.5,286046995.9,N
1575060795.4,286046997.7,N
1575060815.2,286046995.8,N
1575060835.1,286046993.8,Y
1575060836.0,286046993.8,P
1575060855.8,286046997.1,N
1575060875.6,286046996.8,N
1575060895.5,286046998.1,N
1575060915.3,286046998.1,N
1575060935.1,286047001.0,N
1575060955.9,286046999.9,N
1575060975.7,286047000.4,N
1575060995.6,286047005.9,N
1575061015.4,286047003.6,N
1575061035.2,286047003.4,N
1575061055.1,286047004.4,N
1575061056.0,286047004.4,N
1575061075.8,286047000.0,N
1575061095.6,286046998.8,N
1575061115.5,286047000.4,N
1575061135.3,286047000.4,N
1575061155.2,286046998.1,N
1575061175.9,286047000.3,N
1575061195.7,286047001.4,N
