#timestamp,LO_Frequency,Hit,StdDev 
1511431215.1,286046993.8,P
1511431235.9,286046999.4,N
1511431255.7,286047004.9,N
1511431275.5,286047005.3,N
1511431295.3,286047001.9,N
1511431315.2,286047002.3,N
1511431335.0,286047002.6,N
1511431335.9,286047002.6,N
1511431355.7,286047003.8,N
1511431375.6,286047002.3,N
1511431395.4,286047000.3,N
1511431415.2,286046998.9,N
1511431435.1,286046998.5,N
1511431436.0,286046998.5,N
1511431455.8,286046996.9,N
1511431475.6,286046996.1,N
1511431495.5,286046995.3,N
1511431515.3,286046995.8,N
1511431535.1,286046998.0,N
1511431555.9,286046993.3,N
1511431575.7,286046998.0,N
1511431595.5,286046993.9,N
1511431615.3,286046990.7,N
1511431635.2,286046991.4,N
1511431655.0,286046990.6,N
1511431655.9,286046990.6,N
1511431675.7,286046993.4,N
1511431695.6,286046994.5,N
1511431715.4,286046994.8,N
1511431735.2,286046991.8,N
1511431755.1,286046991.9,N
1511431756.0,286046991.9,N
1511431775.8,286046988.6,N
1511431795.6,286046991.0,N
1511431815.5,286046987.2,N
1511431835.3,286046985.4,Y
1511431855.1,286046992.2,P
1511431875.9,286046992.8,P
1511431895.7,286046992.7,P
1511431915.5,286046988.9,Y
1511431935.4,286046997.6,P
1511431955.2,286046996.1,N
1511431975.0,286046996.4,N
1511431975.9,286046996.4,N
1511431995.8,286046996.4,N
1511432015.6,286046995.7,Y
1511432035.4,286047001.5,P
1511432055.3,286047002.7,N
1511432075.1,286047000.9,N
1511432076.0,286047000.9,N
1511432095.8,286047004.8,N
1511432115.7,286047007.3,N
1511432135.5,286047005.2,N
1511432155.3,286047005.6,N
1511432175.2,286047003.6,N
1511432195.9,286046999.8,N
1511432215.7,286047000.9,N
1511432235.5,286047001.2,N
1511432255.4,286047000.1,N
1511432275.2,286047000.7,N
1511432295.0,286046996.5,N
1511432295.9,286046996.5,N
1511432315.8,286046999.6,N
1511432335.6,286046998.6,N
1511432355.4,286046999.4,N
1511432375.3,286046997.6,N
1511432395.1,286046997.1,N
1511432396.0,286046997.1,N
1511432415.8,286046999.9,N
1511432435.7,286047009.0,N
1511432455.5,286047013.7,Y
1511432475.3,286047013.8,P
1511432495.2,286047012.3,N
1511432515.9,286047010.6,N
1511432535.7,286047009.6,N
1511432555.6,286047013.3,N
1511432575.4,286047013.3,Y
1511432595.2,286047000.7,P
1511432615.1,286046997.1,N
1511432616.0,286046997.1,N
1511432635.8,286046996.1,N
1511432655.6,286046995.1,N
1511432675.4,286046997.2,N
1511432695.3,286046996.8,N
1511432715.1,286046997.6,N
1511432735.8,286046993.3,N
1511432755.7,286046994.3,N
1511432775.5,286046994.9,N
1511432795.3,286046996.4,N
1511432815.2,286046994.0,N
1511432835.9,286046997.0,N
1511432855.7,286047001.6,N
1511432875.6,286047001.8,N
1511432895.4,286047002.2,N
1511432915.2,286046998.4,N
1511432935.0,286046995.2,N
1511432936.0,286046995.2,N
1511432955.8,286046994.7,N
1511432975.6,286046992.7,N
1511432995.4,286046994.8,N
1511433015.3,286046994.3,N
1511433035.1,286046997.7,N
1511433055.8,286046996.8,N
1511433075.7,286046997.3,N
1511433095.5,286046995.2,N
1511433115.3,286046993.7,N
1511433135.2,286046991.9,N
1511433155.9,286046992.0,Y
1511433175.7,286046996.7,P
1511433195.6,286047000.9,P
1511433215.4,286047000.1,N
1511433235.2,286046999.4,N
1511433255.1,286047001.0,N
1511433256.0,286047001.0,N
1511433275.8,286046997.2,N
1511433295.6,286046995.8,N
1511433315.5,286046997.4,N
1511433335.3,286046998.1,N
1511433355.1,286046999.9,N
1511433375.8,286047000.8,N
1511433395.7,286046998.2,N
1511433415.5,286047000.9,N
1511433435.3,286046998.9,N
1511433455.2,286046997.0,N
1511433475.0,286046997.7,N
1511433475.9,286046997.7,N
1511433495.7,286046996.0,N
1511433515.6,286046992.2,Y
1511433535.4,286046990.1,P
1511433555.2,286046992.9,N
1511433575.1,286046994.4,N
1511433576.0,286046994.4,N
1511433595.8,286046993.6,N
1511433615.6,286046994.8,N
1511433635.5,286046994.8,N
1511433655.3,286046990.1,Y
1511433675.1,286046998.0,P
1511433695.9,286046995.0,N
1511433715.7,286046999.1,N
1511433735.5,286046998.5,N
1511433755.4,286046999.4,N
1511433775.2,286046998.8,N
1511433795.0,286046999.5,N
1511433795.9,286046999.5,N
1511433815.8,286046996.2,N
1511433835.6,286046995.4,N
1511433855.4,286046994.8,N
1511433875.3,286046992.4,Y
1511433895.1,286046999.1,P
1511433896.0,286046999.1,N
1511433915.8,286047001.9,N
1511433935.6,286047000.7,N
1511433955.5,286046998.1,N
1511433975.3,286047003.2,N
1511433995.1,286047009.2,Y
1511434015.9,286047004.5,P
1511434035.7,286047005.1,N
1511434055.5,286047007.1,P
1511434075.4,286047008.9,Y
1511434095.2,286047002.3,P
1511434115.0,286047001.0,N
1511434115.9,286047001.0,N
1511434135.8,286047001.8,N
1511434155.6,286047001.9,N
1511434175.4,286047002.2,N
1511434195.3,286047001.2,N
1511434215.1,286046999.4,N
1511434235.8,286046996.9,N
1511434255.7,286046996.9,N
1511434275.5,286046997.4,N
1511434295.3,286046997.3,N
1511434315.2,286046997.6,N
1511434335.9,286046994.0,N
1511434355.7,286046993.3,N
1511434375.5,286046995.2,N
1511434395.4,286046999.1,N
1511434415.2,286047000.6,N
1511434435.0,286046999.5,N
1511434435.9,286046999.5,N
1511434455.8,286046997.5,N
1511434475.6,286047000.8,N
1511434495.4,286046997.7,N
1511434515.3,286046997.2,N
1511434535.1,286046996.8,N
1511434536.0,286046996.8,N
1511434555.8,286047000.8,N
1511434575.7,286047001.2,N
1511434595.5,286046998.4,N
1511434615.3,286047004.3,N
1511434635.2,286047006.0,N
1511434655.9,286047002.2,N
1511434675.7,286047002.7,N
1511434695.6,286047000.4,N
1511434715.4,286047000.6,N
1511434735.2,286047002.8,N
1511434755.0,286047000.4,N
1511434756.0,286047000.4,N
1511434775.8,286046998.5,N
1511434795.6,286046998.2,N
