#timestamp,LO_Frequency,Hit,StdDev 
1564981215.8,286047002.1,N
1564981235.6,286047002.5,N
1564981255.4,286047002.3,N
1564981275.3,286047001.8,N
1564981295.1,286047004.3,Y
1564981315.9,286047002.7,P
1564981335.7,286047004.4,P
1564981355.5,286047002.4,N
1564981375.4,286046999.7,N
1564981395.2,286047002.6,N
1564981415.0,286046999.7,N
1564981415.9,286046999.7,N
1564981435.8,286047000.7,N
1564981455.6,286046999.7,N
1564981475.5,286046999.7,N
1564981495.3,286047002.7,N
1564981515.1,286047002.2,N
1564981535.9,286047002.4,N
1564981555.7,286047000.1,N
1564981575.6,286047002.8,N
1564981595.4,286046999.8,N
1564981615.2,286047000.1,N
1564981635.1,286047000.9,N
1564981636.0,286047000.9,N
1564981655.8,286047000.3,N
1564981675.6,286047000.5,N
1564981695.5,286047001.2,N
1564981715.3,286047000.5,N
1564981735.2,286047000.2,N
1564981755.9,286047002.6,N
1564981775.7,286047001.8,N
1564981795.6,286047004.2,Y
1564981815.4,286047002.0,P
1564981835.3,286047002.4,P
1564981855.1,286046999.7,N
1564981856.0,286046999.7,N
1564981875.8,286047002.8,N
1564981895.7,286047002.0,N
1564981915.5,286047002.2,N
1564981935.3,286047002.0,N
1564981955.2,286047002.8,N
1564981975.0,286047004.2,Y
1564981975.9,286047004.2,P
1564981995.8,286047000.1,N
1564982015.6,286047000.5,N
1564982035.5,286047001.0,N
1564982055.3,286046998.7,N
1564982075.1,286046998.4,N
1564982095.9,286046999.0,N
1564982115.7,286046996.9,N
1564982135.5,286046996.9,N
1564982155.4,286046997.1,N
1564982175.2,286046995.0,N
1564982195.1,286046997.7,N
1564982196.0,286046997.7,N
1564982215.8,286046995.2,N
1564982235.6,286046996.1,N
1564982255.5,286046995.6,N
1564982275.3,286046995.0,N
1564982295.2,286046997.9,N
1564982315.9,286046995.7,N
1564982335.7,286046995.3,N
1564982355.6,286046995.0,N
1564982375.4,286046997.6,N
1564982395.3,286046997.6,N
1564982415.1,286046995.2,N
1564982416.0,286046995.2,N
1564982435.8,286046998.0,N
1564982455.7,286046994.9,N
1564982475.5,286046995.4,N
1564982495.3,286046995.1,N
1564982515.2,286046995.1,N
1564982535.0,286046995.0,N
1564982535.9,286046995.0,N
1564982555.8,286046995.3,N
1564982575.6,286046995.1,Y
1564982595.4,286046998.2,P
1564982615.3,286047000.8,N
1564982635.1,286046998.8,N
1564982655.9,286046998.1,N
1564982675.7,286046998.1,N
1564982695.5,286047001.2,N
1564982715.4,286047000.8,N
1564982735.2,286047001.1,N
1564982755.0,286046998.2,N
1564982755.9,286046998.2,N
1564982775.8,286046998.5,N
1564982795.6,286046996.7,N
1564982815.5,286046999.6,N
1564982835.3,286046999.0,N
1564982855.1,286046999.4,N
1564982875.9,286046999.3,N
1564982895.7,286046998.4,N
1564982915.6,286047001.2,N
1564982935.4,286046998.5,N
1564982955.2,286046998.2,N
1564982975.1,286046999.1,N
1564982976.0,286046999.1,N
1564982995.8,286046998.2,N
1564983015.6,286046998.6,N
1564983035.5,286046998.4,N
1564983055.3,286046998.8,N
1564983075.2,286046998.7,N
1564983095.9,286046998.1,N
1564983115.7,286047002.6,N
1564983135.6,286046999.9,N
1564983155.4,286047000.5,N
1564983175.3,286047001.0,N
1564983195.1,286047000.1,N
1564983215.8,286047000.1,N
1564983235.7,286047000.0,N
1564983255.2,286047000.7,N
1564983275.0,286047000.8,N
1564983275.9,286047000.8,N
1564983295.8,286046998.1,N
1564983315.6,286047000.7,N
1564983335.5,286047001.2,N
1564983355.3,286047002.7,N
1564983375.1,286047002.3,N
1564983395.9,286047002.5,N
1564983415.7,286046999.7,N
1564983435.5,286047002.8,N
1564983455.4,286047000.3,N
1564983475.2,286047001.2,N
1564983495.1,286046998.1,N
1564983496.0,286046998.1,N
1564983515.8,286047000.3,N
1564983535.6,286047002.8,N
1564983555.5,286047000.1,N
1564983575.3,286047002.2,N
1564983595.2,286047002.8,N
1564983615.9,286047002.8,N
1564983635.7,286047002.1,N
1564983655.6,286047001.5,N
1564983675.4,286047002.7,N
1564983695.2,286047001.5,N
1564983715.1,286047001.8,N
1564983716.0,286047001.8,N
1564983735.8,286046999.7,N
1564983755.7,286047002.1,N
1564983775.5,286047002.2,N
1564983795.3,286047001.8,N
1564983815.2,286047001.6,N
1564983835.0,286047001.9,N
1564983835.9,286047001.9,N
1564983855.8,286047002.7,N
1564983875.6,286047001.9,N
1564983895.4,286047001.8,N
1564983915.3,286047001.6,N
1564983935.1,286047004.1,Y
1564983955.9,286047002.3,P
1564983975.7,286046999.8,N
1564983995.5,286047001.7,N
1564984015.4,286047002.0,N
1564984035.2,286047002.1,N
1564984055.0,286047002.7,Y
1564984056.0,286047002.7,P
1564984075.8,286047001.1,N
1564984095.6,286046998.7,N
1564984115.5,286046997.0,N
1564984135.3,286046998.4,N
1564984155.1,286046998.5,N
1564984175.9,286046998.2,N
1564984195.7,286046998.2,N
1564984215.6,286047001.2,N
1564984235.4,286047001.0,N
1564984255.2,286046998.5,N
1564984275.1,286046998.8,N
1564984276.0,286046998.8,N
1564984295.8,286046998.3,N
1564984315.7,286046998.9,N
1564984335.5,286046999.0,N
1564984355.3,286046998.5,N
1564984375.2,286046998.8,N
1564984395.0,286046999.4,N
1564984395.9,286046999.4,N
1564984415.7,286046998.9,N
1564984435.6,286046999.3,N
1564984455.4,286046996.8,N
1564984475.3,286046998.4,N
1564984495.1,286046997.4,N
1564984496.0,286046997.4,N
1564984515.8,286046995.0,Y
1564984535.7,286046999.6,P
1564984555.5,286046998.3,P
1564984575.4,286046998.9,N
1564984595.2,286046999.6,N
1564984615.0,286046998.2,Y
1564984615.9,286046998.2,P
1564984635.8,286047000.2,N
1564984655.6,286047002.7,P
1564984675.5,286047000.3,N
1564984695.3,286047000.1,N
1564984715.1,286047001.0,N
1564984735.9,286047001.2,N
1564984755.7,286047000.7,N
1564984775.5,286047000.8,N
1564984795.4,286047001.0,N
