#timestamp,LO_Frequency,Hit,StdDev 
1597630835.5,286047012.9,P
1597630855.3,286047014.0,P
1597630875.2,286047013.9,P
1597630895.9,286047013.3,Y
1597630915.7,286046999.2,P
1597630935.6,286046999.4,N
1597630955.4,286046996.9,N
1597630975.3,286046999.2,N
1597630995.1,286046999.1,N
1597630996.0,286046999.1,N
1597631015.8,286046998.7,N
1597631035.7,286046998.1,N
1597631055.5,286047000.6,N
1597631075.3,286047002.8,N
1597631095.2,286047001.9,N
1597631115.0,286047001.9,N
1597631115.9,286047001.9,N
1597631135.8,286047001.4,N
1597631155.6,286047004.0,N
1597631175.4,286047003.7,N
1597631195.3,286047001.7,N
1597631215.1,286047002.5,N
1597631235.9,286047002.5,N
1597631255.7,286047000.0,N
1597631275.5,286046999.7,N
1597631295.4,286047002.7,N
1597631315.2,286047001.7,N
1597631335.0,286047002.6,N
1597631335.9,286047002.6,N
1597631355.8,286047001.9,N
1597631375.6,286047004.0,N
1597631395.5,286047001.6,N
1597631415.3,286047001.4,N
1597631435.1,286047001.5,N
1597631455.9,286047003.9,N
1597631475.7,286047003.6,N
1597631495.5,286047003.0,N
1597631515.4,286047005.9,Y
1597631535.2,286047003.3,P
1597631555.1,286047004.1,P
1597631556.0,286047004.1,P
1597631575.8,286047001.4,N
1597631595.6,286047004.3,Y
1597631615.5,286047000.5,P
1597631635.3,286047000.0,N
1597631655.1,286046999.8,N
1597631675.9,286047002.1,N
1597631695.7,286047001.9,N
1597631715.6,286047004.3,Y
1597631735.4,286047003.9,P
1597631755.2,286047001.3,N
1597631775.1,286047002.6,N
1597631776.0,286047002.6,N
1597631795.8,286047001.2,N
1597631815.6,286047000.6,N
1597631835.5,286047000.6,N
1597631855.3,286047000.8,N
1597631875.2,286047000.2,N
1597631895.9,286047002.3,N
1597631915.7,286047000.7,N
1597631935.6,286047000.6,N
1597631955.4,286047000.3,N
1597631975.2,286047000.1,N
1597631995.1,286046999.9,N
1597631996.0,286046999.9,N
1597632015.8,286047002.0,N
1597632035.7,286047003.9,Y
1597632055.5,286047001.6,P
1597632075.3,286047003.9,P
1597632095.2,286047003.9,P
1597632115.0,286047003.4,N
1597632115.9,286047003.4,N
1597632135.7,286047003.3,N
1597632155.6,286047003.6,Y
1597632175.4,286047000.4,P
1597632195.3,286046998.1,N
1597632215.1,286046998.4,N
1597632235.8,286046999.3,N
1597632255.7,286046998.4,N
1597632275.5,286046998.2,N
1597632295.4,286047000.8,N
1597632315.2,286047000.8,N
1597632335.0,286046999.3,N
1597632335.9,286046999.3,N
1597632355.8,286046998.1,N
1597632375.6,286046998.3,N
1597632395.4,286047001.1,N
1597632415.3,286047000.9,N
1597632435.1,286046999.8,N
1597632455.9,286047000.4,N
1597632475.7,286047001.7,N
1597632495.5,286047001.6,N
1597632515.4,286047001.6,N
1597632535.2,286047005.4,Y
1597632555.1,286047002.9,P
1597632556.0,286047002.9,N
1597632575.8,286047005.9,P
1597632595.6,286047004.6,N
1597632615.5,286047007.0,Y
1597632635.3,286047001.4,P
1597632655.2,286047001.8,N
1597632675.9,286047004.1,P
1597632695.7,286047003.2,N
1597632715.6,286047003.5,Y
1597632735.4,286047002.6,P
1597632755.2,286047002.4,P
1597632775.1,286047001.8,P
1597632776.0,286047001.8,Y
1597632795.8,286046999.0,P
1597632815.7,286046998.6,N
1597632835.5,286046998.6,N
1597632855.3,286047000.7,N
1597632875.2,286047001.2,N
1597632895.0,286047002.8,N
1597632895.9,286047002.8,N
1597632915.8,286047002.4,N
1597632935.6,286047000.9,N
1597632955.4,286047001.0,N
1597632975.3,286046998.1,N
1597632995.1,286046998.7,N
1597633015.8,286047001.1,N
1597633035.7,286047000.0,N
1597633055.5,286046999.8,N
1597633075.4,286047002.7,N
1597633095.2,286047002.3,N
1597633115.0,286047001.4,N
1597633115.9,286047001.4,N
1597633135.8,286047001.4,N
1597633155.6,286047003.5,N
1597633175.5,286047005.7,Y
1597633195.3,286047005.8,P
