#timestamp,LO_Frequency,Hit,StdDev 
1659895215.6,286046999.0,N
1659895235.5,286046998.4,N
1659895255.3,286046999.5,N
1659895275.2,286046998.4,N
1659895295.9,286046998.3,N
1659895315.7,286046998.6,N
1659895335.6,286046998.9,N
1659895355.4,286046999.2,N
1659895375.3,286046999.1,N
1659895395.1,286046996.6,Y
1659895396.0,286046996.6,P
1659895415.8,286047001.0,N
1659895435.7,286047000.7,N
1659895455.5,286047001.0,N
1659895475.3,286046998.2,N
1659895495.2,286047000.7,N
1659895515.0,286047000.4,N
1659895515.9,286047000.4,N
1659895535.8,286046999.8,N
1659895555.6,286047000.8,N
1659895575.4,286046998.8,N
1659895595.3,286047001.1,N
1659895615.1,286046999.4,N
1659895635.8,286046996.6,N
1659895655.7,286046996.5,N
1659895675.5,286046996.6,N
1659895695.4,286046996.6,N
1659895715.2,286046998.6,N
1659895735.0,286047000.4,N
1659895735.9,286047000.4,N
1659895755.8,286046999.7,N
1659895775.6,286046999.9,N
1659895795.4,286047001.0,N
1659895815.3,286047000.4,N
1659895835.1,286047000.4,N
1659895855.9,286047000.8,N
1659895875.7,286046999.6,N
1659895895.5,286046999.0,N
1659895915.4,286046998.1,N
1659895935.2,286046998.9,N
1659895955.1,286046999.4,N
1659895956.0,286046999.4,N
1659895975.8,286046997.3,N
1659895995.6,286046997.4,N
1659896015.5,286046997.2,N
1659896035.3,286046999.5,N
1659896055.2,286046997.0,N
1659896075.9,286046996.6,N
1659896095.7,286046999.4,N
1659896115.6,286046999.2,N
1659896135.4,286046999.4,N
1659896155.3,286046999.1,N
1659896175.1,286046997.2,N
1659896195.8,286046998.0,N
1659896215.7,286046997.2,N
1659896235.5,286046996.6,N
1659896255.4,286046996.7,N
1659896275.2,286046997.1,N
1659896295.0,286046998.0,N
1659896295.9,286046998.0,N
1659896315.8,286046996.9,N
1659896335.6,286046999.4,N
1659896355.4,286046998.7,N
1659896375.3,286046998.1,N
1659896395.1,286046998.4,N
1659896415.9,286046998.1,N
1659896435.7,286047000.7,N
1659896455.5,286047001.1,N
1659896475.4,286047000.4,N
1659896495.2,286047000.3,N
1659896515.0,286047000.8,N
1659896515.9,286047000.8,N
1659896535.8,286046998.2,N
1659896555.6,286046999.1,N
1659896575.5,286046998.8,N
1659896595.3,286046998.4,N
1659896615.1,286046998.4,N
1659896635.9,286047001.1,N
1659896655.7,286047001.2,N
1659896675.6,286046998.1,N
1659896695.4,286046998.2,N
1659896715.2,286047000.8,N
1659896735.1,286047000.3,N
1659896736.0,286047000.3,N
1659896755.8,286047000.3,N
1659896775.7,286047001.0,N
1659896795.5,286047000.5,N
1659896815.3,286047000.0,N
1659896835.2,286047000.6,N
1659896855.0,286046999.9,N
1659896855.9,286046999.9,N
1659896875.8,286047002.4,N
1659896895.6,286047001.9,N
1659896915.4,286047001.5,N
1659896935.3,286047004.0,Y
1659896955.1,286047004.1,P
1659896975.9,286047003.5,N
1659896995.7,286047001.5,N
1659897015.5,286047001.4,N
1659897035.4,286047004.0,N
1659897055.2,286047011.9,Y
1659897075.1,286047000.7,P
1659897076.0,286047000.7,N
1659897095.8,286047000.6,N
1659897115.6,286047000.3,N
1659897135.5,286047011.9,Y
1659897155.3,286046999.3,P
1659897175.2,286046996.6,P
1659897195.9,286046997.2,N
1659897215.7,286046997.5,N
1659897235.6,286046996.7,N
1659897255.4,286046997.7,N
1659897275.2,286046997.2,N
1659897295.1,286046997.2,N
1659897296.0,286046997.2,N
1659897315.8,286046999.1,N
1659897335.7,286046999.6,N
1659897355.5,286046999.5,N
1659897375.3,286046996.5,N
1659897395.2,286046996.7,N
1659897415.0,286046997.0,N
1659897415.9,286046997.0,N
1659897435.7,286046997.4,N
1659897455.6,286046997.1,N
1659897475.4,286046996.9,N
1659897495.3,286046997.1,N
1659897515.1,286046997.9,N
1659897516.0,286046997.9,N
1659897535.8,286046997.1,N
1659897555.7,286046996.5,Y
1659897575.5,286046999.7,P
1659897595.4,286047002.0,N
1659897615.2,286047001.6,N
1659897635.0,286047004.1,N
1659897635.9,286047004.1,N
1659897655.8,286047003.5,N
1659897675.6,286047003.0,N
1659897695.4,286047005.9,N
1659897715.3,286047005.5,N
1659897735.1,286047003.6,N
1659897755.9,286047003.0,N
1659897775.7,286047003.7,N
1659897795.5,286047003.5,N
1659897815.4,286047005.3,N
1659897835.2,286047004.6,N
1659897855.0,286047005.0,N
1659897855.9,286047005.0,N
1659897875.8,286047005.9,N
1659897895.6,286047003.3,N
1659897915.5,286047005.0,N
1659897935.3,286047007.5,Y
1659897955.1,286047003.0,P
1659897975.9,286047003.3,P
1659897995.7,286047003.2,P
1659898015.6,286047003.1,Y
1659898035.4,286046999.7,P
1659898055.2,286047002.2,N
1659898075.1,286047002.4,N
1659898076.0,286047002.4,N
1659898095.8,286047002.8,N
1659898115.7,286047002.7,N
1659898135.5,286047002.7,N
1659898155.3,286047001.6,N
1659898175.2,286047004.3,Y
1659898195.0,286047000.6,P
1659898195.9,286047000.6,N
1659898215.8,286047000.5,N
1659898235.6,286047000.5,N
1659898255.4,286047000.9,N
1659898275.3,286047000.0,N
1659898295.1,286046999.9,N
1659898315.9,286047000.3,N
1659898335.7,286047000.0,N
1659898355.5,286047000.6,N
1659898375.4,286047001.2,N
1659898395.2,286046998.6,N
1659898415.0,286046998.5,N
1659898416.0,286046998.5,N
1659898435.2,286046998.7,N
1659898455.1,286046998.9,N
1659898456.0,286046998.9,N
1659898475.8,286046999.2,N
1659898495.6,286046998.9,N
1659898515.5,286046998.9,N
1659898535.3,286046998.6,N
1659898555.2,286047001.1,N
1659898575.9,286046999.3,N
1659898595.7,286046998.6,N
1659898615.6,286046998.3,N
1659898635.4,286046998.4,N
1659898655.3,286046998.3,N
1659898675.1,286047000.7,N
1659898676.0,286047000.7,N
1659898695.8,286047000.8,N
1659898715.7,286046999.9,N
1659898735.5,286047000.4,N
1659898755.3,286047000.6,N
1659898775.2,286047001.1,N
1659898795.0,286047001.0,N
1659898795.9,286047001.0,N
