#timestamp,LO_Frequency,Hit,StdDev 
1593169215.4,286046995.5,N
1593169235.2,286046997.9,N
1593169255.1,286046998.8,N
1593169256.0,286046998.8,N
1593169275.8,286046997.8,N
1593169295.7,286046993.9,Y
1593169315.5,286046999.4,P
1593169335.3,286046999.5,N
1593169355.2,286046999.4,N
1593169375.0,286046998.3,N
1593169375.9,286046998.3,N
1593169395.8,286046999.5,N
1593169415.6,286046999.2,N
1593169435.4,286046997.0,Y
1593169455.3,286046998.5,P
1593169475.1,286046998.9,P
1593169495.9,286046998.6,P
1593169515.7,286046998.2,Y
1593169535.5,286046999.7,P
1593169555.4,286047001.9,P
1593169575.2,286047001.8,N
1593169595.0,286047002.1,N
1593169596.0,286047002.1,N
1593169615.8,286047003.2,N
1593169635.6,286047002.9,N
1593169655.5,286047004.2,N
1593169675.3,286047001.5,N
1593169695.1,286047003.0,N
1593169715.9,286047005.4,Y
1593169735.7,286047003.9,P
1593169755.6,286047001.8,N
1593169775.4,286047002.7,N
1593169795.2,286047001.6,N
1593169815.1,286047001.9,N
1593169816.0,286047001.9,N
1593169835.8,286047001.6,N
1593169855.7,286047001.8,N
1593169875.5,286047003.7,Y
1593169895.3,286047000.2,P
1593169915.2,286047002.5,N
1593169935.0,286047001.5,N
1593169935.9,286047001.5,N
1593169955.7,286047002.1,N
1593169975.6,286047002.1,N
1593169995.4,286047005.2,Y
1593170015.3,286047002.7,P
1593170035.1,286047002.8,P
1593170055.8,286047001.7,P
1593170075.7,286047002.2,Y
1593170095.5,286046998.1,P
1593170115.4,286047001.2,N
1593170135.2,286046998.2,N
1593170155.0,286046998.3,N
1593170155.9,286046998.3,N
1593170175.8,286047000.4,N
1593170195.6,286046998.1,N
1593170215.5,286046995.4,N
1593170235.3,286046998.7,N
1593170255.1,286047001.2,N
1593170275.9,286046998.7,N
1593170295.7,286046999.3,N
1593170315.6,286046998.9,N
1593170335.4,286047001.0,N
1593170355.2,286047001.2,N
1593170375.1,286046998.2,N
1593170376.0,286046998.2,N
1593170395.8,286046998.8,N
1593170415.6,286046998.5,N
1593170435.5,286047001.1,N
1593170455.3,286046998.3,N
1593170475.2,286047000.4,N
1593170495.9,286046999.9,N
1593170515.7,286047000.2,N
1593170535.6,286047001.0,N
1593170555.4,286047000.8,N
1593170575.2,286047000.6,N
1593170595.1,286047000.4,N
1593170596.0,286047000.4,N
1593170615.8,286046998.1,N
1593170635.7,286046998.4,N
1593170655.5,286047000.7,N
1593170675.3,286047001.9,N
1593170695.2,286047002.2,N
1593170715.0,286047004.4,N
1593170715.9,286047004.4,N
1593170735.8,286047002.3,N
1593170755.6,286047000.2,N
1593170775.4,286047002.7,N
1593170795.3,286046999.8,N
1593170815.1,286047002.7,N
1593170835.9,286046999.7,N
1593170855.7,286047003.4,N
1593170875.5,286046998.9,N
1593170895.4,286046999.2,N
1593170915.2,286046999.6,N
1593170935.1,286046999.0,N
1593170936.0,286046999.0,N
1593170955.8,286046998.9,N
1593170975.6,286046998.5,N
1593170995.5,286046999.1,N
1593171015.3,286046998.7,N
1593171035.2,286046998.7,N
1593171055.9,286046998.1,N
1593171075.7,286046998.4,N
1593171095.6,286046998.9,N
1593171115.4,286046999.2,N
1593171135.2,286046999.5,N
1593171155.1,286046998.8,N
1593171156.0,286046998.8,N
1593171175.8,286046998.7,N
1593171195.7,286046998.8,N
1593171215.5,286047001.0,N
1593171235.3,286046998.4,N
1593171255.2,286046999.0,N
1593171275.0,286046998.8,N
1593171275.9,286046998.8,N
1593171295.8,286046999.5,N
1593171315.6,286047000.7,N
1593171335.4,286046998.2,N
1593171355.3,286046999.0,N
1593171375.1,286046999.5,N
1593171395.8,286046996.9,Y
1593171415.7,286047002.3,P
1593171435.5,286047002.3,N
1593171455.4,286047001.0,N
1593171475.2,286046998.6,N
1593171495.0,286046997.0,N
1593171495.9,286046997.0,N
1593171515.8,286046998.2,N
1593171535.6,286046999.8,N
1593171555.5,286047000.2,N
1593171575.3,286047000.8,N
1593171595.1,286046998.8,N
1593171615.9,286046999.4,N
1593171635.7,286046998.7,N
1593171655.5,286046998.2,N
1593171675.4,286046999.4,N
1593171695.2,286046999.2,N
1593171715.1,286046998.4,N
1593171716.0,286046998.4,N
1593171735.8,286046998.1,N
1593171755.6,286047000.8,N
1593171775.5,286047000.6,N
1593171795.3,286047001.2,N
1593171815.1,286047000.5,N
1593171835.9,286046999.1,N
1593171855.7,286046998.4,N
1593171875.6,286046998.8,N
1593171895.4,286046998.1,N
1593171915.2,286046999.0,N
1593171935.1,286046999.4,N
1593171936.0,286046999.4,N
1593171955.8,286046998.2,N
1593171975.7,286046998.6,N
1593171995.5,286046998.6,N
1593172015.4,286046994.8,Y
1593172035.2,286047000.2,P
1593172055.0,286047000.4,N
1593172055.9,286047000.4,N
1593172075.8,286046999.3,N
1593172095.6,286047001.1,N
1593172115.5,286047000.3,N
1593172135.3,286047001.1,N
1593172155.2,286046999.2,N
1593172175.9,286047000.9,N
1593172195.7,286046998.4,N
1593172215.6,286046998.4,N
1593172235.4,286046998.6,N
1593172255.3,286046999.0,N
1593172275.1,286047001.0,N
1593172295.8,286046999.6,N
1593172315.7,286047000.3,N
1593172335.5,286046996.0,Y
1593172355.4,286046996.7,P
1593172375.2,286046995.2,P
1593172395.0,286046999.6,N
1593172395.9,286046999.6,N
1593172415.8,286046999.6,N
1593172435.6,286046997.4,N
1593172455.5,286046997.4,N
1593172475.3,286046997.7,N
1593172495.1,286046995.6,N
1593172515.9,286046993.8,Y
1593172535.7,286046997.8,P
1593172555.5,286046994.9,P
1593172575.4,286046997.6,N
1593172595.2,286046998.0,N
1593172615.1,286046995.6,Y
1593172616.0,286046995.6,P
1593172635.8,286046998.6,N
1593172655.7,286046998.3,N
1593172675.5,286047000.6,N
1593172695.3,286047001.5,N
1593172715.2,286047004.1,N
1593172735.0,286047002.6,N
1593172735.9,286047002.6,N
1593172755.8,286046999.9,N
1593172775.6,286047000.4,N
1593172795.4,286047002.0,N
