#timestamp,LO_Frequency,Hit,StdDev 
1634533215.5,286047004.2,N
1634533235.4,286047001.6,N
1634533255.2,286047002.3,N
1634533275.0,286047001.7,N
1634533275.9,286047001.7,N
1634533295.8,286047001.9,N
1634533315.6,286047003.0,N
1634533335.4,286047005.9,N
1634533355.3,286047003.7,N
1634533375.1,286047003.5,N
1634533376.0,286047003.5,N
1634533395.8,286047005.6,N
1634533415.7,286047004.0,N
1634533435.5,286047005.9,N
1634533455.3,286047003.8,N
1634533475.2,286047001.4,N
1634533495.9,286047003.8,N
1634533515.7,286047004.1,N
1634533535.5,286047001.4,N
1634533555.4,286047004.3,Y
1634533575.2,286046998.4,P
1634533595.1,286046998.9,N
1634533596.0,286046998.9,N
1634533615.8,286046998.5,N
1634533635.6,286047001.3,N
1634533655.4,286047002.3,N
1634533675.3,286047004.1,N
1634533695.1,286047002.6,N
1634533715.8,286047001.8,N
1634533735.7,286047001.4,N
1634533755.5,286047003.8,N
1634533775.3,286047005.0,N
1634533795.2,286047004.5,N
1634533815.0,286047006.5,N
1634533815.9,286047006.5,N
1634533835.7,286047007.5,N
1634533855.6,286047005.1,N
1634533875.4,286047003.6,N
1634533895.2,286047005.1,N
1634533915.1,286047005.8,N
1634533916.0,286047005.8,N
1634533935.8,286047005.2,N
1634533955.6,286047004.6,N
1634533975.5,286047007.2,N
1634533995.3,286047005.2,N
1634534015.1,286047006.8,N
1634534035.9,286047004.5,N
1634534055.7,286047007.1,N
1634534075.5,286047002.9,N
1634534095.4,286047003.3,N
1634534115.2,286047003.0,N
1634534135.0,286047005.8,N
1634534135.9,286047005.8,N
1634534155.8,286047007.2,Y
1634534175.6,286047003.7,P
1634534195.4,286047004.1,P
1634534215.3,286047005.6,P
1634534235.1,286047003.4,Y
1634534255.8,286046998.6,P
1634534275.7,286047000.6,N
1634534295.5,286046998.1,N
1634534315.3,286046999.1,N
1634534335.2,286046998.4,N
1634534355.9,286046998.6,N
1634534375.7,286046998.2,N
1634534395.6,286047000.8,N
1634534415.4,286046998.1,N
1634534435.2,286047000.6,N
1634534455.1,286046998.5,N
1634534456.0,286046998.5,N
1634534475.8,286047001.0,N
1634534495.6,286047000.9,N
1634534515.5,286047000.7,N
1634534535.3,286047001.1,N
1634534555.1,286046998.5,N
1634534575.9,286047000.7,N
1634534595.7,286047002.1,N
1634534615.5,286047003.2,N
1634534635.4,286047004.4,N
1634534655.2,286047002.0,N
1634534675.0,286047001.5,N
1634534675.9,286047001.5,N
1634534695.8,286047003.7,N
1634534715.6,286047005.3,N
1634534735.4,286047001.3,N
1634534755.3,286047002.7,N
1634534775.1,286047000.1,N
1634534776.0,286047000.1,N
1634534795.8,286047000.4,N
1634534815.7,286047001.5,N
1634534835.5,286047003.7,N
1634534855.3,286047001.5,N
1634534875.2,286047003.1,N
1634534895.9,286047003.6,N
1634534915.7,286047003.1,N
1634534935.6,286047003.1,N
1634534955.4,286047003.0,N
1634534975.2,286047005.2,Y
1634534995.1,286047003.7,P
1634534996.0,286047003.7,P
1634535015.8,286047003.2,P
1634535035.6,286047003.8,Y
1634535055.5,286046998.1,P
1634535075.3,286046998.8,N
1634535095.1,286046998.6,N
1634535115.9,286047000.5,N
1634535135.7,286046998.2,N
1634535155.5,286047000.2,N
1634535175.4,286047000.7,N
1634535195.2,286046998.9,N
1634535215.0,286046998.5,N
1634535215.9,286046998.5,N
1634535235.8,286047002.3,N
1634535255.6,286047002.4,N
1634535275.4,286047002.2,N
1634535295.3,286046999.7,N
1634535315.1,286047002.5,N
1634535316.0,286047002.5,N
1634535335.8,286047002.1,N
1634535355.7,286047004.1,N
1634535375.5,286047001.8,N
1634535395.3,286046999.9,N
1634535415.2,286047000.2,N
1634535435.9,286047003.1,N
1634535455.7,286047003.1,N
1634535475.6,286047004.1,N
1634535495.4,286047001.6,N
1634535515.2,286047002.7,N
1634535535.1,286047002.4,N
1634535536.0,286047002.4,N
1634535555.8,286047001.5,N
1634535575.6,286047005.9,Y
1634535595.5,286047004.1,P
1634535615.3,286047001.4,N
1634535635.1,286046999.7,N
1634535655.9,286047000.1,N
1634535675.7,286047000.9,N
1634535695.5,286047001.0,N
1634535715.4,286047000.0,N
1634535735.2,286047000.4,N
1634535755.0,286047002.4,N
1634535755.9,286047002.4,N
1634535775.8,286046999.7,N
1634535795.6,286047000.8,N
1634535815.4,286047000.2,N
1634535835.3,286047000.0,N
1634535855.1,286047000.3,N
1634535856.0,286047000.3,N
1634535875.8,286047000.1,N
1634535895.7,286047001.5,N
1634535915.5,286047002.3,N
1634535935.3,286047001.1,N
1634535955.2,286047000.4,N
1634535975.9,286046998.5,N
1634535995.7,286046998.5,N
1634536015.6,286047001.0,N
1634536035.4,286047000.9,N
1634536055.2,286046998.8,N
1634536075.1,286047000.2,N
1634536076.0,286047000.2,N
1634536095.8,286047002.1,N
1634536115.6,286047002.8,N
1634536135.5,286046998.6,N
1634536155.3,286046999.2,N
1634536175.1,286046998.5,N
1634536195.9,286046998.7,N
1634536215.7,286047000.7,N
1634536235.5,286047001.2,N
1634536255.4,286046998.7,N
1634536275.2,286047001.1,N
1634536295.0,286047000.7,N
1634536295.9,286047000.7,N
1634536315.8,286047001.0,N
1634536335.6,286047000.8,N
1634536355.4,286046998.6,N
1634536375.3,286046998.1,N
1634536395.1,286046996.9,N
1634536396.0,286046996.9,N
1634536415.8,286046996.1,N
1634536435.7,286046997.2,N
1634536455.5,286046998.3,N
1634536475.3,286046997.3,N
1634536495.2,286046999.2,N
1634536515.9,286047001.2,N
1634536535.7,286046998.4,N
1634536555.6,286047000.0,N
1634536575.4,286046998.1,N
1634536595.2,286046998.6,N
1634536615.1,286047000.1,N
1634536616.0,286047000.1,N
1634536635.8,286046998.4,N
1634536655.6,286047000.6,N
1634536675.5,286046998.1,N
1634536695.3,286046998.6,N
1634536715.1,286046998.6,N
1634536735.9,286046998.4,N
1634536755.7,286046998.7,N
1634536775.5,286046996.8,N
1634536795.4,286046997.8,N
