#timestamp,LO_Frequency,Hit,StdDev 
1509336015.5,286046994.8,N
1509336035.4,286046991.8,N
1509336055.2,286046991.7,N
1509336075.0,286046992.6,N
1509336075.9,286046992.6,N
1509336095.8,286046993.1,N
1509336115.6,286046988.7,N
1509336135.4,286046989.5,N
1509336155.3,286046985.6,Y
1509336175.1,286046993.2,P
1509336195.8,286046991.0,P
1509336215.7,286046988.8,P
1509336235.5,286046987.2,Y
1509336255.4,286046993.6,P
1509336275.2,286046993.9,P
1509336295.0,286046993.6,P
1509336295.9,286046993.6,Y
1509336315.8,286046999.7,P
1509336335.6,286047002.4,N
1509336355.4,286047001.7,N
1509336375.3,286047001.5,N
1509336395.1,286047002.0,N
1509336415.8,286047003.5,N
1509336435.7,286047003.6,N
1509336455.5,286047004.0,N
1509336475.3,286047001.3,N
1509336495.2,286047000.3,N
1509336515.9,286047002.3,N
1509336535.7,286047002.3,N
1509336555.6,286047003.3,N
1509336575.4,286047005.2,N
1509336595.2,286047004.1,N
1509336615.1,286047001.6,N
1509336616.0,286047001.6,N
1509336635.8,286047003.8,N
1509336655.6,286047004.5,N
1509336675.5,286047004.6,N
1509336695.3,286047005.8,N
1509336715.1,286047007.4,N
1509336735.9,286047007.7,N
1509336755.7,286047010.4,Y
1509336775.8,286047004.9,P
1509336795.6,286047007.0,P
1509336815.4,286047005.2,P
1509336835.3,286047005.7,Y
1509336855.1,286046998.6,P
1509336875.9,286047000.8,N
1509336895.7,286047002.8,N
1509336915.5,286047000.5,N
1509336935.4,286046998.7,N
1509336955.2,286047001.9,N
1509336975.0,286047005.5,N
1509336975.9,286047005.5,N
1509336995.8,286047005.5,N
1509337015.6,286047002.1,N
1509337035.4,286047004.1,N
1509337055.3,286047000.7,N
1509337075.1,286047000.9,N
1509337076.0,286047000.9,N
1509337095.8,286046996.5,N
1509337115.7,286047000.3,N
1509337135.5,286046999.8,N
1509337155.3,286047003.8,N
1509337175.2,286047002.3,N
1509337195.9,286047003.4,N
1509337215.7,286047003.5,N
1509337235.6,286047005.4,N
1509337255.4,286047004.7,N
1509337275.2,286047003.5,N
1509337295.1,286047002.0,N
1509337296.0,286047002.0,N
1509337315.8,286047001.3,N
1509337335.6,286047002.9,N
1509337355.5,286047007.6,Y
1509337375.3,286047005.5,P
1509337395.1,286047003.9,N
1509337415.9,286047005.0,P
1509337435.7,286047012.5,Y
1509337455.6,286047008.4,P
1509337475.4,286047007.0,P
1509337495.2,286047006.7,P
1509337515.1,286047008.0,Y
1509337516.0,286047008.0,P
1509337535.8,286046999.9,N
1509337555.6,286046999.7,N
1509337575.5,286047002.1,N
1509337595.3,286047002.4,N
1509337615.1,286046997.3,N
1509337635.9,286046997.0,N
1509337655.7,286046995.3,N
1509337675.5,286046995.7,N
1509337695.4,286046992.7,N
1509337715.2,286046993.1,N
1509337735.0,286046992.0,N
1509337735.9,286046992.0,N
1509337755.8,286046992.3,N
1509337775.6,286046995.5,N
1509337795.4,286046993.5,N
1509337815.3,286046996.3,N
1509337835.1,286046999.6,N
1509337855.9,286047002.1,N
1509337875.7,286047001.6,N
1509337895.5,286046998.8,N
1509337915.4,286046995.4,N
1509337935.2,286046999.2,N
1509337955.0,286046996.5,N
1509337955.9,286046996.5,N
1509337975.8,286046997.0,N
1509337995.6,286046996.3,N
1509338015.4,286046993.7,N
1509338035.3,286046995.2,N
1509338055.1,286046994.9,N
1509338056.0,286046994.9,N
1509338075.8,286046993.6,N
1509338095.7,286046993.4,N
1509338115.5,286046994.3,N
1509338135.3,286046995.7,N
1509338155.2,286046996.4,N
1509338175.9,286046987.2,Y
1509338195.7,286046989.4,P
1509338215.6,286046984.2,P
1509338235.4,286046985.2,P
1509338255.2,286046978.9,Y
1509338275.1,286046989.7,P
1509338276.0,286046989.7,P
1509338295.8,286046990.1,P
1509338315.7,286046992.9,Y
1509338335.5,286047004.7,P
1509338355.3,286047006.5,N
1509338375.2,286047011.2,N
1509338395.9,286047009.9,N
1509338415.7,286047013.3,N
1509338435.6,286047015.5,N
1509338455.4,286047016.9,N
1509338475.2,286047016.5,N
1509338495.1,286047018.6,N
1509338496.0,286047018.6,N
1509338515.8,286047022.8,N
1509338535.6,286047028.1,Y
1509338555.5,286047021.9,P
1509338575.3,286047022.1,P
1509338595.1,286047028.1,P
1509338615.9,286047029.8,Y
1509338635.7,286047007.9,P
1509338655.6,286047013.1,N
1509338675.4,286047015.9,N
1509338695.2,286047020.9,Y
1509338715.1,286047007.8,P
1509338716.0,286047007.8,N
1509338735.8,286047011.1,P
1509338755.6,286047015.5,Y
1509338775.5,286047004.6,P
1509338795.3,286047008.7,P
1509338815.1,286047010.5,P
1509338835.9,286047010.2,Y
1509338855.7,286047003.7,P
1509338875.6,286047003.5,N
1509338895.4,286047001.5,N
1509338915.2,286047002.6,N
1509338935.1,286047000.2,N
1509338936.0,286047000.2,N
1509338955.8,286047000.1,N
1509338975.6,286046999.7,N
1509338995.5,286047002.7,N
1509339015.3,286046999.9,N
1509339035.1,286047003.4,N
1509339055.9,286047002.7,N
1509339075.7,286046997.3,N
1509339095.5,286046994.9,N
1509339115.4,286046996.7,N
1509339135.2,286046996.9,N
1509339155.0,286047000.8,N
1509339155.9,286047000.8,N
1509339175.8,286047002.8,N
1509339195.6,286046998.2,N
1509339215.4,286046997.0,N
1509339235.3,286046998.1,N
1509339255.1,286047002.6,N
1509339256.0,286047002.6,N
1509339275.8,286047002.3,N
1509339295.7,286047001.1,N
1509339315.5,286046998.3,N
1509339335.3,286046997.1,N
1509339355.2,286046997.1,N
1509339375.9,286046997.8,N
1509339395.7,286046996.4,N
1509339415.6,286046994.7,N
1509339435.4,286046992.6,N
1509339455.2,286046989.0,Y
1509339475.1,286046989.3,P
1509339476.0,286046989.3,N
1509339495.8,286046990.1,N
1509339515.7,286046990.4,N
1509339535.5,286046984.9,Y
1509339555.3,286046991.5,P
1509339575.2,286046993.2,P
1509339595.9,286046989.5,P
