#timestamp,LO_Frequency,Hit,StdDev 
1614646815.2,286046995.8,Y
1614646835.9,286046995.3,P
1614646855.7,286046995.2,P
1614646875.6,286046994.9,P
1614646895.4,286046997.8,Y
1614646915.3,286046998.4,P
1614646935.1,286046998.5,N
1614646936.0,286046998.5,N
1614646955.8,286047000.8,N
1614646975.7,286047000.0,N
1614646995.5,286047000.8,N
1614647015.3,286046998.7,N
1614647035.2,286046996.5,N
1614647055.0,286047001.2,N
1614647055.9,286047001.2,N
1614647075.8,286047002.8,N
1614647095.6,286047002.3,N
1614647115.4,286047002.7,N
1614647135.3,286047003.7,N
1614647155.1,286047005.8,N
1614647156.0,286047005.8,N
1614647175.8,286047000.0,N
1614647195.7,286047002.8,N
1614647215.5,286047002.3,N
1614647235.4,286047002.3,N
1614647255.2,286047004.2,N
1614647275.0,286047003.9,N
1614647275.9,286047003.9,N
1614647295.8,286047004.2,N
1614647315.6,286047003.9,N
1614647335.4,286047002.5,N
1614647355.3,286047003.9,N
1614647375.1,286047002.7,N
1614647395.9,286046998.2,N
1614647415.7,286047000.0,N
1614647435.5,286047004.1,N
1614647455.4,286047004.0,N
1614647475.2,286047003.2,N
1614647495.0,286047002.3,N
1614647495.9,286047002.3,N
1614647515.8,286047002.5,N
1614647535.6,286047000.0,N
1614647555.5,286047002.3,N
1614647575.3,286047002.4,N
1614647595.1,286047000.5,N
1614647615.9,286047004.0,N
1614647635.7,286047001.3,N
1614647655.5,286046999.8,N
1614647675.4,286047004.2,N
1614647695.2,286047002.3,N
1614647715.1,286047001.7,N
1614647716.0,286047001.7,N
1614647735.8,286047003.7,N
1614647755.6,286047002.4,N
1614647775.5,286047002.8,N
1614647795.3,286047001.2,N
1614647815.1,286046999.9,N
1614647835.9,286047002.2,N
1614647855.7,286047001.6,N
1614647875.6,286047002.3,N
1614647895.4,286047001.5,N
1614647915.2,286047002.3,N
1614647935.1,286047001.6,N
1614647936.0,286047001.6,N
1614647955.8,286047002.8,N
1614647975.6,286047002.8,N
1614647995.5,286047001.3,N
1614648015.3,286047005.9,Y
1614648035.2,286046998.5,P
1614648055.9,286046999.3,N
1614648075.7,286046999.4,N
1614648095.6,286047001.0,N
1614648115.4,286046998.3,N
1614648135.2,286046999.5,N
1614648155.1,286046998.3,N
1614648156.0,286046998.3,N
1614648175.8,286046998.4,N
1614648195.7,286047000.8,N
1614648215.5,286047001.1,N
1614648235.3,286047002.5,N
1614648255.2,286047000.5,N
1614648275.0,286047000.4,N
1614648275.9,286047000.4,N
1614648295.7,286047002.5,N
1614648315.6,286046998.7,N
1614648335.4,286046998.3,N
1614648355.3,286047000.5,N
1614648375.1,286047000.6,N
1614648376.0,286047000.6,N
1614648395.8,286047000.9,N
1614648415.7,286046998.2,N
1614648435.5,286047000.2,N
1614648455.3,286046998.3,N
1614648475.2,286046996.9,N
1614648495.0,286046999.3,N
1614648495.9,286046999.3,N
1614648515.8,286046998.3,N
1614648535.6,286046999.2,N
1614648555.4,286046999.3,N
1614648575.3,286047000.0,N
1614648595.1,286047000.6,N
1614648615.8,286046999.9,N
1614648635.7,286047000.6,N
1614648655.5,286047005.9,Y
1614648675.4,286047004.4,P
1614648695.2,286047003.8,N
1614648715.0,286047000.3,N
1614648715.9,286047000.3,N
1614648735.8,286047004.1,N
1614648755.6,286047001.3,N
1614648775.5,286047003.5,N
1614648795.3,286047002.0,N
1614648815.1,286047004.4,N
1614648835.9,286047001.3,N
1614648855.7,286047005.8,Y
1614648875.6,286047002.8,P
1614648895.4,286047000.1,N
1614648915.2,286047004.1,P
1614648935.1,286046999.8,N
1614648936.0,286046999.8,N
1614648955.8,286046999.9,N
1614648975.6,286047001.0,N
1614648995.5,286047002.7,N
1614649015.3,286047003.2,N
1614649035.2,286047005.6,Y
1614649055.9,286047011.9,P
1614649075.7,286047003.1,N
1614649095.6,286047007.2,N
1614649115.4,286047004.9,N
1614649135.2,286047005.9,N
1614649155.1,286047003.0,N
1614649156.0,286047003.0,N
1614649175.8,286047005.3,N
1614649195.7,286047005.1,N
1614649215.5,286047006.9,N
1614649235.3,286047006.4,N
1614649255.2,286047005.7,N
1614649275.9,286047006.6,N
1614649295.7,286047005.3,N
1614649315.6,286047005.1,N
1614649335.4,286047007.0,Y
1614649355.3,286047001.1,P
1614649375.1,286047000.6,N
1614649376.0,286047000.6,N
1614649395.8,286047002.7,N
1614649415.7,286047000.3,N
1614649435.5,286046998.8,N
1614649455.3,286047002.8,N
1614649475.2,286047001.7,N
1614649495.0,286046999.8,N
1614649495.9,286046999.8,N
1614649515.8,286046999.8,N
1614649535.6,286047001.6,N
1614649555.4,286047004.2,N
1614649575.3,286047005.4,N
1614649595.1,286047005.5,N
1614649615.8,286047001.9,N
1614649635.7,286047000.1,N
1614649655.5,286046999.6,N
1614649675.4,286047000.2,N
1614649695.2,286046999.4,N
1614649715.0,286046997.2,N
1614649715.9,286046997.2,N
1614649735.8,286046999.6,N
1614649755.6,286047001.6,N
1614649775.4,286046998.2,N
1614649795.3,286046999.1,N
1614649815.1,286047002.0,N
1614649835.9,286047003.7,N
1614649855.7,286047005.7,N
1614649875.5,286047004.7,N
1614649895.4,286047004.6,N
1614649915.2,286047001.9,N
1614649935.0,286046999.7,N
1614649935.9,286046999.7,N
1614649955.8,286047002.5,N
1614649975.6,286047000.3,N
1614649995.5,286047001.5,N
1614650015.3,286047001.4,N
1614650035.1,286047002.8,N
1614650055.9,286046999.9,N
1614650075.7,286046997.7,N
1614650095.5,286046997.3,N
1614650115.4,286046997.8,N
1614650135.2,286046998.8,N
1614650155.0,286047002.0,N
1614650156.0,286047002.0,N
1614650175.8,286046998.8,N
1614650195.6,286046996.8,N
1614650215.5,286046995.3,N
1614650235.3,286046996.1,N
1614650255.1,286046996.6,N
1614650275.9,286046997.7,N
1614650295.7,286046997.7,N
1614650315.6,286046996.1,N
1614650335.4,286046991.7,N
1614650355.2,286046994.3,N
1614650375.1,286046992.7,N
1614650376.0,286046992.7,N
1614650395.8,286046991.9,N
