#timestamp,LO_Frequency,Hit,StdDev 
1504821615.0,286047000.9,N,1.1
1504821616.0,286047000.9,N,1.1
1504821635.8,286047001.1,N,1.1
1504821655.6,286047000.9,N,1.1
1504821675.5,286047000.7,N,1.1
1504821695.3,286047000.4,N,1.0
1504821715.1,286047000.1,N,1.0
1504821735.9,286047002.5,N,1.1
1504821755.7,286047002.1,N,1.2
1504821775.6,286047002.1,N,1.2
1504821795.4,286047004.2,Y,0.0
1504821815.2,286047001.8,P,0.6
1504821835.1,286047001.7,N,0.6
1504821836.0,286047001.7,N,0.5
1504821855.8,286047001.8,Y,0.0
1504821875.7,286047002.4,P,0.5
1504821895.5,286047002.3,P,0.4
1504821915.4,286047000.0,N,1.0
1504821935.2,286047002.5,N,0.9
1504821955.0,286047002.2,N,0.9
1504821955.9,286047002.2,N,0.8
1504821975.8,286047004.1,Y,0.0
1504821995.6,286046999.7,P,1.1
1504822015.5,286047000.1,N,0.9
1504822035.3,286047001.0,N,0.8
1504822055.1,286047000.0,N,0.8
1504822075.9,286046999.9,N,0.8
1504822095.7,286047000.3,N,0.7
1504822115.5,286046999.8,N,0.7
1504822135.4,286047002.7,Y,0.0
1504822155.2,286047002.7,P,1.2
1504822175.1,286047002.6,N,1.1
1504822176.0,286047002.6,N,1.0
1504822195.8,286047002.2,N,0.9
1504822215.6,286047002.0,N,0.8
1504822235.5,286047002.1,N,0.8
1504822255.3,286047001.9,N,0.7
1504822275.2,286047001.6,N,0.7
1504822295.9,286047001.5,N,0.7
1504822315.7,286047004.3,Y,0.0
1504822335.6,286047000.5,P,0.7
1504822355.4,286046999.9,N,0.9
1504822375.3,286046999.9,N,0.8
1504822395.1,286047000.4,N,0.8
1504822396.0,286047000.4,N,0.7
1504822415.8,286046999.9,N,0.7
1504822435.7,286047001.0,N,0.7
1504822455.5,286047000.5,N,0.6
1504822475.4,286047000.4,N,0.6
1504822495.2,286047000.2,N,0.6
1504822515.0,286046999.9,N,0.6
1504822515.9,286046999.9,N,0.6
1504822535.8,286047000.4,N,0.5
1504822555.6,286046999.9,N,0.5
1504822575.4,286047000.0,N,0.5
1504822595.3,286046999.9,N,0.5
1504822615.1,286047000.4,N,0.5
1504822635.9,286046999.8,N,0.5
1504822655.7,286047000.4,N,0.5
1504822675.5,286047002.7,Y,0.0
1504822695.4,286047002.1,P,0.9
1504822715.2,286047002.3,N,0.9
1504822735.1,286046999.7,N,1.1
1504822736.0,286046999.7,N,1.2
1504822755.8,286046999.7,N,1.1
1504822775.6,286047001.8,N,1.1
1504822795.5,286047001.8,N,1.1
1504822815.3,286047002.3,N,1.1
1504822835.1,286047002.0,N,1.1
1504822855.9,286047001.5,N,1.1
1504822875.7,286047002.6,N,1.1
1504822895.6,286047002.3,N,1.1
1504822915.4,286047002.8,N,1.1
1504822935.2,286047002.0,N,1.1
1504822955.1,286047001.5,N,1.0
1504822956.0,286047001.5,N,1.0
1504822975.8,286047003.9,Y,0.0
1504822995.7,286047002.7,P,0.6
1504823015.5,286047000.1,N,1.1
1504823035.3,286047002.2,N,1.0
1504823055.2,286047000.2,N,1.0
1504823075.0,286047000.5,N,1.0
1504823075.9,286047000.5,N,1.0
1504823095.8,286046999.8,N,1.0
1504823115.6,286047002.7,N,1.1
1504823135.4,286047002.5,N,1.1
1504823155.3,286047002.6,N,1.1
1504823175.1,286047002.1,N,1.1
1504823195.8,286047001.8,N,1.1
1504823215.7,286047002.1,N,1.0
1504823235.5,286047001.9,N,1.0
1504823255.4,286047002.1,N,1.0
1504823275.2,286047002.5,N,1.0
1504823295.0,286047002.3,N,1.0
1504823295.9,286047002.3,N,0.9
1504823315.8,286047001.9,N,0.9
1504823335.6,286047001.7,N,0.9
1504823355.5,286047002.7,N,0.9
1504823375.3,286047004.4,Y,0.0
1504823395.1,286047002.6,P,0.4
1504823415.9,286047002.8,P,0.5
1504823435.7,286047000.5,N,0.9
1504823455.6,286047000.1,N,1.1
1504823475.4,286047000.2,N,1.1
1504823495.2,286047000.4,N,1.1
1504823515.1,286047000.3,N,1.1
1504823516.0,286047000.3,N,1.0
1504823535.8,286047000.3,N,1.0
1504823555.7,286047000.5,N,1.0
1504823575.5,286046999.9,N,1.0
1504823595.3,286046999.8,N,1.0
1504823615.2,286046999.8,N,1.0
1504823635.0,286047002.0,N,1.0
1504823635.9,286047002.0,N,1.0
1504823655.7,286047000.1,N,1.0
1504823675.6,286046999.7,N,1.0
1504823695.4,286047000.9,N,1.0
1504823715.3,286047000.3,N,0.9
1504823735.1,286047002.6,N,1.0
1504823755.8,286047000.1,N,1.0
1504823775.7,286047002.2,N,1.0
1504823795.5,286047001.7,N,1.0
1504823815.4,286047001.5,N,1.0
1504823835.2,286047002.1,N,1.0
1504823855.0,286047004.4,Y,0.0
1504823855.9,286047004.4,P,1.7
1504823875.8,286047000.1,N,1.9
1504823895.6,286047000.0,N,1.8
1504823915.5,286047002.4,N,1.7
1504823935.3,286046999.8,N,1.6
1504823955.1,286047000.0,N,1.6
1504823975.9,286047002.0,N,1.5
1504823995.7,286047000.2,N,1.5
1504824015.6,286047000.1,N,1.4
1504824035.4,286047002.6,N,1.4
1504824055.2,286047002.3,N,1.4
1504824075.1,286046999.9,N,1.4
1504824076.0,286046999.9,N,1.4
1504824095.8,286047002.6,N,1.4
1504824115.6,286047002.3,N,1.4
1504824135.5,286047002.7,N,1.4
1504824155.3,286047002.0,N,1.4
1504824175.2,286047001.5,N,1.3
1504824195.9,286047001.6,N,1.3
1504824215.7,286047002.5,N,1.3
1504824235.6,286047001.9,N,1.3
1504824255.4,286047001.3,N,1.2
1504824275.3,286047003.3,N,1.3
1504824295.1,286047001.9,N,1.2
1504824296.0,286047001.9,N,1.2
1504824315.8,286047001.5,N,1.2
1504824335.7,286047001.6,N,1.2
1504824355.5,286046999.7,N,1.2
1504824375.3,286047001.9,N,1.2
1504824395.2,286047001.8,N,1.2
1504824415.0,286047004.3,Y,0.0
1504824415.9,286047004.3,P,1.4
1504824435.8,286047002.7,N,1.1
1504824455.6,286046999.8,N,1.6
1504824475.4,286047002.7,N,1.5
1504824495.3,286047002.3,N,1.4
1504824515.1,286047003.9,N,1.4
1504824535.9,286047002.0,N,1.3
1504824555.7,286047002.6,N,1.2
1504824575.5,286047001.9,N,1.2
1504824595.4,286047001.3,N,1.2
1504824615.2,286047001.6,N,1.1
1504824635.1,286047002.4,N,1.1
1504824636.0,286047002.4,N,1.1
1504824655.8,286047002.0,N,1.0
1504824675.6,286047002.7,N,1.0
1504824695.5,286047002.8,N,1.0
1504824715.3,286047002.1,N,0.9
1504824735.1,286047002.6,N,0.9
1504824755.9,286047002.6,N,0.9
1504824775.7,286047002.5,N,0.9
1504824795.6,286047001.9,N,0.9
1504824815.4,286047001.5,N,0.9
1504824835.2,286047002.7,Y,0.0
1504824855.1,286047000.6,P,0.8
1504824856.0,286047000.6,N,0.8
1504824875.8,286047001.0,N,0.7
1504824895.7,286046998.6,N,1.2
1504824915.5,286046998.5,N,1.3
1504824935.3,286047011.9,Y,0.0
1504824955.2,286047000.0,P,0.1
1504824975.0,286047000.1,N,0.1
1504824975.9,286047000.1,N,0.1
1504824995.8,286047000.4,Y,0.0
1504825015.6,286047000.8,P,0.3
1504825035.4,286047001.0,N,0.4
1504825055.3,286047001.2,P,0.4
1504825075.1,286047000.7,N,0.4
1504825095.8,286047001.1,N,0.4
1504825115.7,286047000.8,N,0.3
1504825135.5,286047000.8,N,0.3
1504825155.4,286046998.6,Y,0.0
1504825175.2,286047001.0,P,0.1
1504825195.1,286047000.7,P,0.1
1504825196.0,286047000.7,P,0.1
