#timestamp,LO_Frequency,Hit,StdDev 
1601974815.8,286047010.0,Y
1601974835.6,286047000.6,P
1601974855.5,286047004.0,N
1601974875.3,286047004.0,N
1601974895.2,286047003.5,N
1601974915.9,286047009.6,Y
1601974935.7,286047001.6,P
1601974955.6,286047001.3,N
1601974975.4,286047012.1,P
1601974995.3,286047006.9,N
1601975015.1,286047006.4,N
1601975016.0,286047006.4,N
1601975035.8,286047003.7,N
1601975055.7,286047005.9,N
1601975075.5,286047003.0,N
1601975095.3,286047001.3,N
1601975115.2,286047008.9,N
1601975135.0,286047006.1,N
1601975135.9,286047006.1,N
1601975155.8,286047008.4,N
1601975175.6,286047007.7,N
1601975195.4,286047008.8,Y
1601975215.3,286047005.9,P
1601975235.1,286047008.1,P
1601975255.9,286047006.8,P
1601975275.7,286047008.7,Y
1601975295.5,286047002.4,P
1601975315.4,286047001.9,N
1601975335.2,286047011.7,P
1601975355.0,286047015.2,Y
1601975356.0,286047015.2,P
1601975375.8,286047001.4,N
1601975395.6,286047003.9,N
1601975415.5,286046999.7,N
1601975435.3,286047000.6,N
1601975455.1,286047000.3,N
1601975475.9,286046999.5,N
1601975495.7,286046997.4,N
1601975515.6,286046994.3,N
1601975535.4,286046989.4,N
1601975555.2,286046986.9,N
1601975575.1,286046990.3,N
1601975576.0,286046990.3,N
1601975595.8,286046994.3,N
1601975615.6,286046996.9,N
1601975635.5,286046998.6,N
1601975655.3,286047000.2,N
1601975675.2,286046998.4,N
1601975695.9,286047002.0,N
1601975715.7,286047000.5,N
1601975735.6,286046991.8,N
1601975755.4,286046985.3,N
1601975775.2,286046979.5,Y
1601975795.1,286046978.9,P
1601975796.0,286046978.9,N
1601975815.8,286046983.5,N
1601975835.7,286046984.0,N
1601975855.5,286046986.6,N
1601975875.3,286046983.5,N
1601975895.2,286046984.4,N
1601975915.0,286046982.8,Y
1601975915.9,286046982.8,P
1601975935.8,286046997.5,N
1601975955.6,286046997.2,N
1601975975.4,286046999.2,N
1601975995.3,286046995.3,N
1601976015.1,286046994.4,N
1601976035.8,286046993.0,N
1601976055.7,286046987.8,N
1601976075.5,286046982.6,Y
1601976095.4,286046986.1,P
1601976115.2,286046980.8,P
1601976135.0,286046979.7,P
1601976135.9,286046979.7,Y
1601976155.8,286046991.8,P
1601976175.6,286046995.1,N
1601976195.5,286046996.7,N
1601976215.3,286046999.4,N
1601976235.1,286046996.7,N
1601976255.9,286046996.3,N
1601976275.7,286046997.9,N
1601976295.5,286047000.8,N
1601976315.4,286046999.6,N
1601976335.2,286046998.1,N
1601976355.1,286047000.3,N
1601976356.0,286047000.3,N
1601976375.8,286047003.4,N
1601976395.6,286047010.8,N
1601976415.5,286047009.9,N
1601976435.3,286047008.7,N
1601976455.1,286047005.1,N
1601976475.9,286047001.8,N
1601976495.7,286047000.2,N
1601976515.6,286047002.6,N
1601976535.4,286047001.6,N
1601976555.2,286047004.3,N
1601976575.1,286047005.6,N
1601976576.0,286047005.6,N
1601976595.8,286047007.4,N
1601976615.7,286047001.4,N
1601976635.5,286047001.1,N
1601976655.3,286046997.3,N
1601976675.2,286046997.8,N
1601976695.0,286046994.7,N
1601976695.9,286046994.7,N
1601976715.7,286046986.9,N
1601976735.6,286046987.3,N
1601976755.4,286046988.6,N
1601976775.3,286046989.1,N
1601976795.1,286046986.4,N
1601976796.0,286046986.4,N
1601976815.8,286046982.7,N
1601976835.7,286046980.6,N
1601976855.5,286046984.7,N
1601976875.3,286046988.3,N
1601976895.2,286046983.0,N
1601976915.0,286046982.2,N
1601976915.9,286046982.2,N
1601976935.8,286046984.1,N
1601976955.6,286046982.9,N
1601976975.4,286046982.0,N
1601976995.3,286046977.9,N
1601977015.1,286046979.7,N
1601977035.9,286046978.6,N
1601977055.7,286046975.4,N
1601977075.5,286046977.4,N
1601977095.4,286046976.1,N
1601977115.2,286046978.1,N
1601977135.0,286046973.7,Y
1601977135.9,286046973.7,P
1601977155.8,286046982.4,N
1601977175.6,286046982.2,P
1601977195.5,286046980.1,Y
1601977215.3,286046997.0,P
1601977235.1,286047000.5,N
1601977255.9,286046998.3,N
1601977275.7,286046997.8,N
1601977295.6,286046996.0,N
1601977315.4,286046996.0,N
1601977335.2,286046991.9,N
1601977355.1,286046989.1,N
1601977356.0,286046989.1,N
1601977375.8,286046989.2,N
1601977395.6,286046986.2,N
1601977415.5,286046985.9,N
1601977435.3,286046988.3,N
1601977455.2,286046988.0,N
1601977475.0,286046983.9,N
1601977475.9,286046983.9,N
1601977495.8,286046982.3,Y
1601977515.6,286046994.8,P
1601977535.4,286046992.6,P
1601977555.3,286046993.3,P
1601977575.1,286046996.1,N
1601977595.9,286046993.4,Y
1601977615.7,286047000.6,P
1601977635.5,286046999.9,N
1601977655.4,286046997.8,N
1601977675.2,286046994.9,N
1601977695.0,286046994.1,N
1601977695.9,286046994.1,N
1601977715.8,286046994.5,N
1601977735.6,286046989.4,Y
1601977755.5,286046989.2,P
1601977775.3,286046984.0,P
1601977795.1,286046981.3,P
1601977815.9,286046983.1,N
1601977835.7,286046982.2,Y
1601977855.6,286046995.1,P
1601977875.4,286046994.3,N
1601977895.2,286046990.9,N
1601977915.1,286046987.3,Y
1601977916.0,286046987.3,P
1601977935.8,286046994.6,N
1601977955.7,286046990.1,P
1601977975.5,286046993.5,N
1601977995.3,286046994.8,N
1601978015.2,286046994.7,N
1601978035.0,286046992.1,Y
1601978035.9,286046992.1,P
1601978055.8,286047000.8,P
1601978075.6,286047000.2,N
1601978095.4,286047000.0,N
1601978115.3,286047004.3,N
1601978135.1,286047001.7,N
1601978155.8,286047001.5,N
1601978175.7,286047005.3,N
1601978195.5,286047002.1,N
1601978215.4,286046998.3,N
1601978235.2,286046995.0,N
1601978255.0,286046990.7,N
1601978255.9,286046990.7,N
1601978275.8,286046986.9,N
1601978295.6,286046984.9,N
1601978315.4,286046982.9,N
1601978335.3,286046980.7,N
1601978355.1,286046981.3,N
1601978375.9,286046979.6,N
1601978395.7,286046977.3,N
