#timestamp,LO_Frequency,Hit 
1498478415.4,286046898.7,N
1498478435.2,286046898.2,N
1498478455.1,286046896.0,Y
1498478456.0,286046896.0,Y
1498478475.8,286047043.9,N
1498478495.6,286047042.6,N
1498478515.5,286047040.1,N
1498478535.3,286047040.5,N
1498478555.1,286047041.0,N
1498478575.9,286047042.4,N
1498478595.7,286047039.7,N
1498478615.5,286047042.6,N
1498478635.3,286047042.6,N
1498478655.2,286047042.3,N
1498478675.0,286047041.0,N
1498478675.9,286047041.0,N
1498478695.7,286047039.3,N
1498478715.6,286047037.1,N
1498478735.4,286047037.4,N
1498478755.2,286047037.3,N
1498478775.1,286047036.6,N
1498478776.0,286047036.6,N
1498478795.8,286047039.1,N
1498478815.6,286047039.4,N
1498478835.5,286047039.4,N
1498478855.3,286047039.1,N
1498478875.1,286047035.3,N
1498478895.8,286047033.4,N
1498478915.7,286047036.0,N
1498478935.5,286047033.3,N
1498478955.3,286047033.5,N
1498478975.2,286047033.7,N
1498478995.9,286047033.9,N
1498479015.7,286047034.0,N
1498479035.6,286047031.7,N
1498479055.4,286047031.8,N
1498479075.2,286047034.8,N
1498479095.1,286047032.7,N
1498479096.0,286047032.7,N
1498479115.8,286047033.1,N
1498479135.6,286047030.3,N
1498479155.5,286047030.6,N
1498479175.3,286047030.5,N
1498479195.1,286047032.9,N
1498479215.8,286047031.3,N
1498479235.7,286047030.8,N
1498479255.5,286047028.5,N
1498479275.3,286047031.2,N
1498479295.2,286047031.3,N
1498479315.9,286047031.3,N
1498479335.7,286047029.3,N
1498479355.6,286047029.6,N
1498479375.4,286047027.4,N
1498479395.2,286047027.5,N
1498479415.1,286047027.7,N
1498479416.0,286047027.7,N
1498479435.8,286047027.1,N
1498479455.6,286047030.0,N
1498479475.5,286047027.4,N
1498479495.3,286047025.7,N
1498479515.1,286047026.4,N
1498479535.8,286047025.0,N
1498479555.7,286047022.2,N
1498479575.5,286047025.0,N
1498479595.3,286047022.6,N
1498479615.2,286047022.8,N
1498479635.9,286047022.3,N
1498479655.7,286047022.3,N
1498479675.6,286047022.9,N
1498479695.4,286047022.6,N
1498479715.2,286047023.1,N
1498479735.1,286047022.5,N
1498479736.0,286047022.5,N
1498479755.8,286047023.3,N
1498479775.6,286047023.3,N
1498479795.5,286047022.0,N
1498479815.3,286047019.2,N
1498479835.1,286047019.6,N
1498479855.8,286047019.4,N
1498479875.7,286047019.0,N
1498479895.5,286047019.3,N
1498479915.3,286047020.7,N
1498479935.2,286047021.9,N
1498479955.9,286047019.7,N
1498479975.7,286047017.7,N
1498479995.6,286047017.4,N
1498480015.4,286047017.4,N
1498480035.2,286047019.8,N
1498480055.1,286047019.1,N
1498480056.0,286047019.1,N
1498480075.8,286047021.6,N
1498480095.6,286047018.9,N
1498480115.5,286047021.0,N
1498480135.3,286047019.1,N
1498480155.1,286047019.9,N
1498480175.8,286047018.2,N
1498480195.7,286047018.7,N
1498480215.5,286047018.8,N
1498480235.3,286047016.4,N
1498480255.2,286047014.1,N
1498480275.9,286047016.5,N
1498480295.7,286047016.9,N
1498480315.6,286047014.6,N
1498480335.4,286047014.7,N
1498480355.2,286047014.9,N
1498480375.1,286047015.6,N
1498480376.0,286047015.6,N
1498480395.8,286047013.0,N
1498480415.6,286047013.4,N
1498480435.5,286047013.7,N
1498480455.3,286047013.2,N
1498480475.1,286047013.8,N
1498480495.8,286047010.9,N
1498480515.7,286047011.6,N
1498480535.5,286047011.6,N
1498480555.3,286047012.3,N
1498480575.2,286047010.1,N
1498480595.9,286047010.8,N
1498480615.7,286047010.4,N
1498480635.6,286047010.3,N
1498480655.4,286047007.8,N
1498480675.2,286047008.5,N
1498480695.1,286047010.7,N
1498480696.0,286047010.7,N
1498480715.8,286047010.4,N
1498480735.6,286047010.8,N
1498480755.4,286047008.0,N
1498480775.3,286047009.1,N
1498480795.1,286047008.8,N
1498480815.8,286047009.1,N
1498480835.7,286047008.5,N
1498480855.5,286047008.8,N
1498480875.3,286047008.5,N
1498480895.2,286047007.9,N
1498480915.9,286047006.3,N
1498480935.7,286047006.8,N
1498480955.6,286047005.0,N
1498480975.4,286047004.8,N
1498480995.2,286047007.1,N
1498481015.0,286047004.6,N
1498481015.9,286047004.6,N
1498481035.8,286047004.9,N
1498481055.6,286047007.2,N
1498481075.4,286047007.0,N
1498481095.3,286047004.9,N
1498481115.1,286047006.0,N
1498481135.8,286047003.8,N
1498481155.7,286047003.8,N
1498481175.5,286047001.4,N
1498481195.3,286047002.5,N
1498481215.2,286046999.7,N
1498481235.9,286047002.8,N
1498481255.7,286047000.2,N
1498481275.6,286047000.0,N
1498481295.4,286046998.5,N
1498481315.2,286046998.2,N
1498481335.0,286046998.6,N
1498481336.0,286046998.6,N
1498481355.8,286046998.8,N
1498481375.6,286046999.6,N
1498481395.4,286046997.4,N
1498481415.3,286046997.6,N
1498481435.1,286046997.5,N
1498481455.8,286046995.0,N
1498481475.7,286046994.9,N
1498481495.5,286046995.3,N
1498481515.3,286046995.0,N
1498481535.2,286046995.4,N
1498481555.9,286046997.1,N
1498481575.7,286046997.9,N
1498481595.6,286046998.0,N
1498481615.4,286046996.1,N
1498481635.2,286046993.8,N
1498481655.1,286046994.1,N
1498481656.0,286046994.1,N
1498481675.8,286046994.1,N
1498481695.6,286046994.1,N
1498481715.4,286046993.7,N
1498481735.3,286046992.2,N
1498481755.1,286046993.0,N
1498481775.8,286046993.1,N
1498481795.7,286046992.9,N
1498481815.5,286046993.0,N
1498481835.3,286046992.6,N
1498481855.2,286046992.6,N
1498481875.9,286046992.7,N
1498481895.7,286046992.7,N
1498481915.6,286046990.5,N
1498481935.4,286046990.3,N
1498481955.2,286046990.7,N
1498481975.0,286046991.2,N
1498481976.0,286046991.2,N
1498481995.8,286046991.3,N
