#timestamp,LO_Frequency,Hit,StdDev 
1593100815.1,286047000.1,N
1593100835.9,286047004.4,N
1593100855.7,286047004.1,N
1593100875.5,286047006.0,N
1593100895.4,286047001.7,N
1593100915.2,286047004.6,N
1593100935.1,286047004.9,N
1593100936.0,286047004.9,N
1593100955.8,286047004.9,N
1593100975.6,286047005.2,N
1593100995.5,286047001.6,N
1593101015.3,286047002.0,N
1593101035.1,286047001.8,N
1593101055.9,286047000.0,N
1593101075.7,286046998.8,N
1593101095.6,286046998.5,N
1593101115.4,286047001.8,N
1593101135.2,286047002.2,N
1593101155.1,286046998.5,N
1593101156.0,286046998.5,N
1593101175.8,286046998.1,N
1593101195.6,286046998.3,N
1593101215.5,286047001.6,N
1593101235.3,286047007.2,N
1593101255.2,286047005.0,N
1593101275.9,286047004.8,N
1593101295.7,286047006.6,N
1593101315.6,286047008.6,Y
1593101335.4,286047007.8,P
1593101355.3,286047009.8,P
1593101375.1,286047011.6,P
1593101376.0,286047011.6,Y
1593101395.8,286047002.1,P
1593101415.7,286047006.0,N
1593101435.5,286047003.3,N
1593101455.4,286047003.0,N
1593101475.2,286047001.5,N
1593101495.0,286047005.5,N
1593101495.9,286047005.5,N
1593101515.8,286047003.3,N
1593101535.6,286047005.4,N
1593101555.5,286047007.4,Y
1593101575.3,286047003.6,P
1593101595.1,286047001.0,N
1593101615.9,286047000.7,N
1593101635.7,286047000.6,N
1593101655.5,286046999.7,N
1593101675.4,286047003.2,N
1593101695.2,286047010.6,Y
1593101715.1,286047009.2,P
1593101716.0,286047009.2,N
1593101735.8,286047010.8,P
1593101755.6,286047009.2,N
1593101775.5,286047010.7,Y
1593101795.3,286047000.1,P
1593101815.2,286047001.9,N
1593101835.9,286047006.1,N
1593101855.7,286047011.9,Y
1593101875.6,286047000.6,P
1593101895.4,286047003.6,N
1593101915.2,286047004.7,P
1593101935.1,286047009.8,Y
1593101936.0,286047009.8,P
1593101955.8,286047008.6,N
1593101975.7,286047008.4,N
1593101995.5,286047008.6,Y
1593102015.3,286046998.7,P
1593102035.2,286046998.2,N
1593102055.0,286046998.7,N
1593102055.9,286046998.7,N
1593102075.8,286046999.7,N
1593102095.6,286047002.1,N
1593102115.4,286047000.5,N
1593102135.3,286047003.2,N
1593102155.1,286047003.7,N
1593102175.8,286047004.0,N
1593102195.7,286047005.9,N
1593102215.5,286047008.4,N
1593102235.4,286047010.1,N
1593102255.2,286047010.0,N
1593102275.0,286047012.0,N
1593102275.9,286047012.0,N
1593102295.8,286047010.5,N
1593102315.6,286047009.4,N
1593102335.5,286047011.9,N
1593102355.3,286047013.3,N
1593102375.1,286047016.3,Y
1593102395.9,286047013.0,P
1593102415.7,286047012.2,P
1593102435.5,286047008.1,N
1593102455.4,286047002.9,N
1593102475.2,286047001.4,N
1593102495.0,286047004.2,N
1593102496.0,286047004.2,N
1593102515.8,286047000.9,N
1593102535.6,286047001.1,N
1593102555.5,286047000.6,N
1593102575.3,286047000.4,N
1593102595.1,286047003.7,N
1593102615.9,286047001.6,N
1593102635.7,286047001.8,N
1593102655.5,286047004.2,N
1593102675.4,286047003.5,N
1593102695.2,286047005.3,N
1593102715.1,286047008.3,N
1593102716.0,286047008.3,N
1593102735.8,286047002.9,N
1593102755.6,286047003.9,N
1593102775.5,286047000.6,N
1593102795.3,286046999.6,N
1593102815.1,286047000.2,N
1593102835.9,286046998.8,N
1593102855.7,286047000.4,N
1593102875.6,286046999.8,N
1593102895.4,286047002.3,N
1593102915.3,286046999.5,N
1593102935.1,286046998.6,N
1593102936.0,286046998.6,N
1593102955.8,286046999.0,N
1593102975.7,286046997.4,N
1593102995.5,286047001.2,N
1593103015.3,286047002.3,N
1593103035.2,286047002.7,N
1593103055.0,286047000.9,N
1593103055.9,286047000.9,N
1593103075.8,286046998.8,N
1593103095.6,286046999.4,N
1593103115.4,286046998.4,N
1593103135.3,286046998.6,N
1593103155.1,286047000.5,N
1593103175.9,286047002.3,N
1593103195.7,286047000.8,N
1593103215.5,286046998.3,N
1593103235.4,286046999.6,N
1593103255.2,286046997.0,N
1593103275.1,286046999.5,N
1593103276.0,286046999.5,N
1593103295.8,286046998.3,N
1593103315.6,286046998.4,N
1593103335.5,286047000.7,N
1593103355.3,286046999.3,N
1593103375.2,286047011.9,Y
1593103395.0,286046997.1,P
1593103395.9,286046997.1,N
1593103415.8,286046998.0,N
1593103435.6,286046995.4,Y
1593103455.4,286046999.2,P
1593103475.3,286047000.8,N
1593103495.1,286047001.0,N
1593103515.9,286047003.8,Y
1593103535.7,286047006.0,P
1593103555.5,286047006.0,N
1593103575.4,286047003.1,N
1593103595.2,286047005.6,N
1593103615.0,286047007.2,N
1593103615.9,286047007.2,N
1593103665.8,286047003.7,E
1593103675.7,286047001.4,N
1593103695.6,286046999.9,P
1593103715.4,286047004.4,P
1593103735.2,286047000.1,N
1593103755.1,286047000.3,N
1593103756.0,286047000.3,N
1593103775.8,286046999.9,N
1593103795.7,286047000.0,N
1593103815.5,286047002.6,N
1593103835.3,286047000.9,N
1593103855.2,286047000.5,N
1593103875.0,286046999.8,N
1593103875.9,286046999.8,N
1593103895.8,286047001.8,N
1593103915.6,286047001.5,N
1593103935.4,286047002.5,N
1593103955.3,286047000.5,N
1593103975.1,286047000.0,N
1593103995.9,286047003.9,Y
1593104015.7,286047001.6,P
1593104035.5,286047003.5,P
1593104055.4,286047007.2,P
1593104075.2,286047007.5,Y
1593104095.0,286047004.4,P
1593104095.9,286047004.4,P
1593104115.8,286047002.6,P
1593104135.6,286047005.0,Y
1593104155.5,286047005.5,P
1593104175.3,286047004.5,P
1593104195.1,286047007.8,P
1593104215.9,286047013.4,Y
1593104235.7,286047008.3,P
1593104255.5,286047013.8,P
1593104275.4,286047013.5,P
1593104295.2,286047012.7,Y
1593104315.1,286047005.9,P
1593104316.0,286047005.9,N
1593104335.8,286047005.2,N
1593104355.6,286047006.4,Y
1593104375.5,286047001.2,P
1593104395.3,286047002.5,N
