#timestamp,LO_Frequency,Hit,StdDev 
1458925215.5,286046993.5,N
1458925235.4,286046990.5,Y
1458925255.2,286046992.0,P
1458925275.0,286046994.6,N
1458925275.9,286046994.6,N
1458925295.8,286046993.0,Y
1458925315.6,286046997.6,P
1458925335.4,286046992.9,P
1458925355.3,286046990.7,P
1458925375.1,286046987.4,Y
1458925395.8,286046995.2,P
1458925415.7,286046995.8,P
1458925435.5,286046994.2,P
1458925455.3,286046992.7,Y
1458925475.2,286047001.1,P
1458925495.0,286046998.4,N
1458925495.9,286046998.4,N
1458925515.7,286046997.6,N
1458925535.6,286046995.1,N
1458925555.4,286046994.1,N
1458925575.2,286046993.6,N
1458925595.1,286046996.2,N
1458925596.0,286046996.2,N
1458925615.8,286046994.9,N
1458925635.6,286046995.0,N
1458925655.5,286046999.3,N
1458925675.3,286046997.0,N
1458925695.1,286046996.8,N
1458925715.9,286046996.5,N
1458925735.7,286046999.0,N
1458925755.5,286047000.9,N
1458925775.3,286047001.9,N
1458925795.2,286047003.9,N
1458925815.0,286047001.6,N
1458925815.9,286047001.6,N
1458925835.7,286047001.4,N
1458925855.6,286047000.1,N
1458925875.4,286047000.5,N
1458925895.2,286047002.6,N
1458925915.1,286047001.1,N
1458925916.0,286047001.1,N
1458925935.8,286047000.6,N
1458925955.6,286047000.2,N
1458925975.5,286047001.1,N
1458925995.3,286047000.6,N
1458926015.1,286047001.9,N
1458926035.9,286047003.4,N
1458926055.7,286047002.6,N
1458926075.5,286047005.6,N
1458926095.4,286047003.5,N
1458926115.2,286047004.8,N
1458926135.0,286047007.6,N
1458926135.9,286047007.6,N
1458926155.7,286047005.7,N
1458926175.6,286047005.2,N
1458926195.4,286047006.4,N
1458926215.2,286047003.8,N
1458926235.1,286047002.8,N
1458926236.0,286047002.8,N
1458926255.8,286047001.8,N
1458926275.6,286047005.5,N
1458926295.5,286047007.1,Y
1458926315.5,286047005.8,P
1458926335.3,286047005.3,P
1458926355.1,286047004.9,P
1458926375.9,286047006.6,Y
1458926395.7,286047003.2,P
1458926415.5,286047004.0,P
1458926435.4,286046999.8,N
1458926455.2,286047003.2,N
1458926475.0,286047006.0,Y
1458926475.9,286047006.0,P
1458926495.8,286047004.3,N
1458926515.6,286047009.2,P
1458926535.4,286047008.9,Y
1458926555.3,286047002.8,P
1458926575.1,286046999.7,N
1458926576.0,286046999.7,N
1458926595.8,286047003.3,N
1458926615.7,286047002.2,N
1458926635.5,286047006.0,N
1458926655.3,286047001.5,N
1458926675.1,286047001.6,N
1458926695.9,286047002.7,N
1458926715.7,286047003.6,N
1458926735.5,286047003.9,N
1458926755.4,286047004.0,N
1458926775.2,286047007.5,Y
1458926795.0,286047001.3,P
1458926795.9,286047001.3,N
1458926815.8,286047001.5,N
1458926835.6,286046998.8,N
1458926855.4,286046999.5,N
1458926875.3,286046995.5,Y
1458926895.1,286046995.4,P
1458926915.8,286046994.8,N
1458926935.7,286046994.5,N
1458926955.5,286046992.8,N
1458926975.3,286046986.9,Y
1458926995.2,286046990.5,P
1458927015.9,286046992.4,N
1458927035.7,286046993.3,P
1458927055.6,286046995.4,N
1458927075.4,286046998.0,N
1458927095.2,286046997.7,N
1458927115.1,286046994.2,N
1458927116.0,286046994.2,N
1458927135.8,286046995.5,N
1458927155.6,286046996.2,N
1458927175.4,286046995.1,N
1458927195.3,286046998.9,N
1458927215.1,286047001.2,N
1458927235.8,286047002.3,N
1458927255.7,286047003.7,N
1458927275.5,286047001.8,N
1458927295.3,286047000.8,N
1458927315.2,286046999.8,N
1458927335.9,286047000.2,N
1458927355.7,286047001.1,N
1458927375.6,286047002.3,N
1458927395.4,286047000.6,N
1458927415.2,286047000.2,N
1458927435.0,286047000.7,N
1458927436.0,286047000.7,N
1458927455.8,286047000.8,N
1458927475.6,286046998.4,N
1458927495.4,286046999.9,N
1458927515.3,286047000.8,N
1458927535.1,286046997.2,N
1458927555.8,286046998.0,N
1458927575.7,286046999.5,N
1458927595.5,286046998.7,N
1458927615.3,286046996.9,N
1458927635.2,286046996.6,N
1458927655.9,286046999.3,N
1458927675.7,286046998.0,N
1458927695.6,286046997.4,N
1458927715.4,286046997.4,N
1458927735.2,286046997.1,N
1458927755.0,286046998.0,N
1458927756.0,286046998.0,N
1458927775.8,286046997.3,N
1458927795.6,286046997.5,N
1458927815.5,286046993.9,Y
1458927835.3,286046994.8,P
1458927855.1,286046996.3,N
1458927875.8,286046993.7,P
1458927895.7,286046998.0,N
1458927915.5,286046996.6,N
1458927935.3,286046996.6,N
1458927955.2,286046997.4,N
1458927975.9,286046995.0,Y
1458927995.7,286047000.9,P
1458928015.6,286047003.8,N
1458928035.4,286047004.0,N
1458928055.2,286047000.1,N
1458928075.1,286047002.3,N
1458928076.0,286047002.3,N
1458928095.8,286047000.6,N
1458928115.6,286046998.2,N
1458928135.5,286046999.9,N
1458928155.3,286046996.9,N
1458928175.1,286046997.7,N
1458928195.9,286046995.6,N
1458928215.7,286046996.4,N
1458928235.5,286046997.6,N
1458928255.3,286046999.1,N
1458928275.2,286046999.5,N
1458928295.0,286046998.2,N
1458928295.9,286046998.2,N
1458928315.7,286047002.7,N
1458928335.6,286047006.0,N
1458928355.4,286047004.5,N
1458928375.2,286047009.1,Y
1458928395.1,286047010.5,P
1458928396.0,286047010.5,N
1458928415.8,286047011.2,N
1458928435.6,286047013.6,N
1458928455.5,286047018.6,Y
1458928475.3,286047007.1,P
1458928495.1,286047006.8,P
1458928515.9,286047004.9,P
1458928535.7,286047003.2,N
1458928555.5,286047005.1,N
1458928575.4,286047006.4,Y
1458928595.2,286047003.0,P
1458928615.0,286047004.0,N
1458928615.9,286047004.0,P
1458928635.8,286047004.2,Y
1458928655.6,286047001.8,P
1458928675.4,286047001.4,N
1458928695.3,286047004.2,P
1458928715.1,286047002.0,N
1458928735.8,286047002.5,N
1458928755.7,286047003.3,N
1458928775.5,286047004.0,Y
1458928795.3,286046998.1,P
