#timestamp,LO_Frequency,Hit,StdDev 
1508673615.9,286046994.1,N
1508673635.7,286046998.0,N
1508673655.6,286046999.5,N
1508673675.4,286046996.9,N
1508673695.2,286046995.8,N
1508673715.1,286046993.3,N
1508673716.0,286046993.3,N
1508673735.8,286046995.3,N
1508673755.7,286046996.8,N
1508673775.5,286046997.5,N
1508673795.3,286046995.7,N
1508673815.2,286046994.8,N
1508673835.9,286046996.7,N
1508673855.7,286046996.1,N
1508673875.6,286046998.0,N
1508673895.4,286046999.3,N
1508673915.2,286046999.1,N
1508673935.1,286047002.7,N
1508673936.0,286047002.7,N
1508673955.8,286047004.3,N
1508673975.6,286047005.9,N
1508673995.5,286047001.6,N
1508674015.3,286047001.7,N
1508674035.1,286047004.0,N
1508674055.9,286047001.4,N
1508674075.7,286047000.2,N
1508674095.5,286047002.4,N
1508674115.4,286047000.9,N
1508674135.2,286047001.7,N
1508674155.0,286047005.3,N
1508674155.9,286047005.3,N
1508674175.8,286047005.7,N
1508674195.6,286047002.3,N
1508674215.4,286047001.5,N
1508674235.3,286047000.1,N
1508674255.1,286047003.7,N
1508674275.8,286047005.5,N
1508674295.7,286047005.5,N
1508674315.5,286047002.3,N
1508674335.3,286047001.5,N
1508674355.2,286047001.1,N
1508674375.0,286047000.6,N
1508674375.9,286047000.6,N
1508674395.7,286047002.8,N
1508674415.6,286047004.3,N
1508674435.4,286046999.0,N
1508674455.3,286047000.7,N
1508674475.1,286046999.1,N
1508674476.0,286046999.1,N
1508674495.8,286047002.4,N
1508674515.7,286047008.7,Y
1508674535.5,286047006.0,P
1508674555.3,286047002.1,N
1508674575.2,286047000.8,N
1508674595.9,286046998.9,N
1508674615.7,286046999.1,N
1508674635.6,286047001.9,N
1508674655.4,286046998.1,N
1508674675.2,286046996.9,N
1508674695.1,286046998.7,N
1508674696.0,286046998.7,N
1508674715.8,286046999.9,N
1508674735.6,286046997.2,N
1508674755.5,286046997.4,N
1508674775.3,286046996.5,N
1508674795.1,286047000.1,N
1508674815.9,286047002.9,N
1508674835.7,286047000.9,N
1508674855.5,286047004.4,N
1508674875.4,286047000.2,N
1508674895.2,286046998.8,N
1508674915.0,286046998.8,N
1508674915.9,286046998.8,N
1508674935.8,286046999.2,N
1508674955.6,286046995.2,N
1508674975.4,286046993.7,N
1508674995.3,286046997.9,N
1508675015.1,286046998.0,N
1508675035.9,286046999.2,N
1508675055.7,286046996.7,N
1508675075.5,286046996.2,N
1508675095.4,286046993.8,N
1508675115.2,286046994.1,N
1508675135.0,286046995.5,N
1508675135.9,286046995.5,N
1508675155.8,286046998.6,N
1508675175.6,286046999.0,N
1508675195.4,286046999.4,N
1508675215.3,286046999.9,N
1508675235.1,286047000.9,N
1508675236.0,286047000.9,N
1508675255.8,286046999.9,N
1508675275.7,286047001.0,N
1508675295.5,286046997.2,N
1508675315.3,286046998.5,N
1508675335.2,286046996.5,N
1508675355.9,286046998.5,N
1508675375.7,286046998.9,N
1508675395.6,286047000.9,N
1508675415.4,286046995.8,N
1508675435.2,286046995.0,N
1508675455.1,286046999.5,N
1508675456.0,286046999.5,N
1508675475.8,286046998.1,N
1508675495.6,286047003.5,N
1508675515.5,286047000.0,N
1508675535.3,286047003.9,N
1508675555.1,286047002.7,N
1508675575.9,286047001.0,N
1508675595.7,286047000.6,N
1508675615.5,286047006.0,N
1508675635.4,286046998.1,N
1508675655.2,286047004.0,N
1508675675.0,286047003.5,N
1508675675.9,286047003.5,N
1508675695.8,286047005.1,N
1508675715.6,286047006.9,N
1508675735.4,286047004.6,N
1508675755.3,286047005.9,N
1508675775.1,286047005.2,N
1508675795.8,286047001.4,N
1508675815.7,286047002.4,N
1508675835.5,286047000.1,N
1508675855.4,286047001.6,N
1508675875.2,286047000.5,N
1508675895.0,286046999.7,N
1508675895.9,286046999.7,N
1508675915.8,286046998.8,N
1508675935.6,286046999.3,N
1508675955.4,286046998.8,N
1508675975.3,286047002.2,N
1508675995.1,286047001.7,N
1508675996.0,286047001.7,N
1508676015.8,286047004.1,N
1508676035.7,286047003.3,N
1508676055.5,286047005.2,N
1508676075.3,286047003.8,N
1508676095.2,286047004.4,N
1508676115.9,286047001.0,N
1508676135.7,286046996.6,N
1508676155.6,286047001.0,N
1508676175.4,286046998.9,N
1508676195.2,286046994.0,N
1508676215.1,286046994.3,N
1508676216.0,286046994.3,N
1508676235.8,286046996.2,N
1508676255.6,286046991.7,N
1508676275.5,286046992.6,N
1508676295.3,286046993.8,N
1508676315.1,286046993.6,N
1508676335.9,286046994.4,N
1508676355.7,286046994.4,N
1508676375.5,286046991.9,N
1508676395.4,286046993.0,N
1508676415.2,286046992.3,N
1508676435.0,286046989.1,N
1508676435.9,286046989.1,N
1508676455.8,286046989.9,N
1508676475.6,286046989.0,N
1508676495.4,286046991.6,N
1508676515.3,286046988.7,N
1508676535.1,286046988.9,N
1508676555.8,286046990.5,N
1508676575.7,286046990.5,N
1508676595.5,286046992.5,N
1508676615.3,286046994.1,N
1508676635.2,286046999.3,N
1508676655.0,286046996.0,N
1508676655.9,286046996.0,N
1508676675.8,286046993.3,N
1508676695.6,286046996.3,N
1508676715.4,286046994.5,N
1508676735.3,286046993.9,N
1508676755.1,286046995.9,N
1508676756.0,286046995.9,N
1508676775.8,286046991.7,Y
1508676795.7,286047004.0,P
1508676815.5,286047002.6,N
1508676835.3,286046998.2,N
1508676855.2,286047004.7,N
1508676875.9,286047007.0,N
1508676895.7,286047001.7,N
1508676915.6,286047005.5,N
1508676935.4,286047005.9,N
1508676955.2,286047004.5,N
1508676975.1,286047007.4,N
1508676976.0,286047007.4,N
1508676995.8,286047004.5,N
1508677015.6,286047004.7,N
1508677035.5,286047001.4,N
1508677055.3,286047003.1,N
1508677075.1,286047000.0,N
1508677095.9,286047002.2,N
1508677115.7,286047000.6,N
1508677135.5,286046996.6,N
1508677155.4,286046999.4,N
1508677175.2,286047000.4,N
1508677195.1,286046999.1,N
1508677196.0,286046999.1,N
