#timestamp,LO_Frequency,Hit 
1502942415.4,286047000.2,N
1502942435.2,286047000.2,N
1502942455.1,286046999.8,N
1502942456.0,286046999.8,N
1502942475.8,286046999.9,N
1502942495.6,286047000.4,N
1502942515.5,286047001.0,N
1502942535.3,286046998.5,N
1502942555.1,286046998.2,N
1502942575.9,286046999.4,N
1502942595.7,286046998.9,N
1502942615.5,286046999.0,N
1502942635.4,286046999.4,N
1502942655.2,286046997.0,P
1502942675.0,286046996.9,N
1502942675.9,286046996.9,N
1502942695.8,286046999.5,N
1502942715.6,286046999.4,N
1502942735.4,286046999.0,N
1502942755.3,286046998.6,N
1502942775.1,286046998.7,N
1502942795.9,286046998.2,N
1502942815.7,286046998.3,N
1502942835.5,286046998.6,N
1502942855.4,286046999.7,N
1502942875.2,286046999.9,N
1502942895.0,286047000.5,N
1502942895.9,286047000.5,N
1502942915.8,286047000.5,N
1502942935.6,286047000.9,N
1502942955.4,286046998.2,N
1502942975.3,286047000.9,P
1502942995.1,286047002.6,N
1502943015.8,286046999.7,N
1502943035.7,286047002.8,N
1502943055.5,286047002.7,N
1502943075.3,286047000.3,N
1502943095.2,286047000.0,N
1502943115.0,286047002.4,N
1502943115.9,286047002.4,N
1502943135.7,286047002.8,N
1502943155.6,286047000.1,N
1502943175.4,286047002.6,N
1502943195.2,286047002.7,N
1502943215.1,286047002.6,N
1502943216.0,286047002.6,N
1502943235.8,286047002.7,N
1502943255.7,286047002.4,N
1502943275.5,286046999.9,N
1502943295.3,286046999.7,N
1502943315.2,286046999.9,N
1502943335.9,286046999.8,N
1502943355.7,286047001.9,N
1502943375.6,286047002.1,N
1502943395.4,286047001.7,N
1502943415.2,286047001.6,N
1502943435.1,286047001.6,N
1502943436.0,286047001.6,N
1502943455.8,286047002.1,N
1502943475.6,286047001.6,N
1502943495.5,286047001.6,N
1502943515.3,286047001.5,N
1502943535.1,286047001.9,N
1502943555.9,286047001.5,N
1502943575.7,286047001.7,N
1502943595.5,286047001.3,N
1502943615.4,286047001.5,N
1502943635.2,286047004.4,P
1502943655.0,286047002.7,N
1502943656.0,286047002.7,N
1502943675.8,286047000.1,N
1502943695.6,286047000.2,N
1502943715.5,286047000.5,N
1502943735.3,286047002.4,N
1502943755.1,286047000.0,N
1502943775.9,286047002.4,N
1502943795.7,286047002.4,N
1502943815.5,286046999.7,N
1502943835.4,286046999.7,N
1502943855.2,286047002.5,P
1502943875.0,286047000.3,N
1502943875.9,286047000.3,N
1502943895.8,286047000.3,N
1502943915.6,286047001.0,N
1502943935.4,286046999.8,N
1502943955.3,286047000.9,N
1502943975.1,286047000.6,N
1502943995.8,286047000.7,N
1502944015.7,286046998.1,N
1502944035.5,286046998.6,N
1502944055.3,286046998.8,N
1502944075.2,286047001.1,N
1502944095.0,286047000.8,N
1502944095.9,286047000.8,N
1502944115.8,286047000.4,N
1502944135.6,286047001.1,N
1502944155.4,286047001.2,N
1502944175.3,286047000.6,N
1502944195.1,286046998.5,N
1502944196.0,286046998.5,N
1502944215.8,286046999.1,N
1502944235.7,286046998.6,N
1502944255.5,286046998.4,N
1502944275.3,286046999.0,N
1502944295.2,286046999.2,N
1502944315.0,286046999.0,P
1502944315.9,286046999.0,N
1502944335.7,286046999.1,N
1502944355.6,286046998.8,N
1502944375.4,286046999.3,N
1502944395.3,286046999.0,N
1502944415.1,286046996.7,P
1502944416.0,286046996.7,N
1502944435.8,286046998.2,N
1502944455.7,286046999.0,N
1502944475.5,286046998.7,N
1502944495.3,286046998.5,N
1502944515.2,286046998.6,N
1502944535.9,286047001.1,N
1502944555.7,286047001.1,N
1502944575.6,286047000.7,N
1502944595.4,286047001.0,N
1502944615.2,286047001.1,N
1502944635.1,286047000.8,N
1502944636.0,286047000.8,N
1502944655.8,286047001.0,N
1502944675.6,286047000.6,N
1502944695.5,286047000.0,N
1502944715.3,286047000.4,N
1502944735.2,286047000.2,N
1502944755.9,286047002.8,N
1502944775.7,286046999.8,N
1502944795.6,286047002.7,N
1502944815.4,286047002.7,N
1502944835.2,286047002.8,N
1502944855.1,286047002.6,N
1502944856.0,286047002.6,N
1502944875.8,286047002.4,N
1502944895.6,286047002.1,N
1502944915.5,286047001.4,N
1502944935.3,286047002.6,N
1502944955.1,286047002.0,N
1502944975.9,286047001.9,N
1502944995.7,286047002.3,N
1502945015.5,286047002.7,N
1502945035.4,286047002.5,N
1502945055.2,286046999.8,N
1502945075.1,286047000.1,N
1502945076.0,286047000.1,N
1502945095.8,286047000.3,N
1502945115.6,286046999.8,N
1502945135.5,286047000.1,N
1502945155.3,286047000.1,N
1502945175.1,286047002.7,N
1502945195.9,286047002.6,N
1502945215.7,286047001.5,N
1502945235.5,286047002.0,N
1502945255.4,286047002.2,N
1502945275.2,286047001.8,N
1502945295.0,286047001.8,N
1502945295.9,286047001.8,N
1502945315.8,286047001.7,N
1502945335.6,286047001.8,N
1502945355.5,286047001.4,N
1502945375.3,286047001.4,N
1502945395.1,286047001.8,N
1502945415.9,286047001.3,N
1502945435.7,286047002.3,N
1502945455.5,286047001.9,N
1502945475.4,286047001.6,N
1502945495.2,286047002.0,N
1502945515.0,286047001.8,N
1502945515.9,286047001.8,N
1502945535.8,286047001.4,N
1502945555.6,286047001.4,N
1502945575.4,286047002.0,N
1502945595.3,286047001.5,N
1502945615.1,286047002.2,N
1502945635.8,286047002.1,N
1502945655.7,286047002.3,P
1502945675.5,286047000.1,N
1502945695.4,286046999.7,N
1502945715.2,286046999.8,N
1502945735.0,286047000.2,N
1502945735.9,286047000.2,N
1502945755.8,286046999.7,N
1502945775.6,286046999.9,N
1502945795.4,286047000.6,N
1502945815.3,286047000.5,N
1502945835.1,286047000.9,N
1502945836.0,286047000.9,N
1502945855.8,286046999.9,N
1502945875.7,286047000.0,N
1502945895.5,286046999.8,N
1502945915.3,286047000.3,N
1502945935.2,286046999.8,N
1502945955.0,286047001.0,N
1502945955.9,286047001.0,N
1502945975.7,286047000.7,N
1502945995.6,286047000.3,N
