#timestamp,LO_Frequency,Hit,StdDev 
1455955215.1,286046992.8,Y
1455955235.8,286046994.1,P
1455955255.7,286046996.3,N
1455955275.5,286046995.3,P
1455955295.3,286046993.7,Y
1455955315.2,286047002.5,P
1455955335.0,286047003.3,N
1455955335.9,286047003.3,N
1455955355.7,286047002.2,N
1455955375.6,286047000.1,N
1455955395.4,286046996.8,N
1455955415.2,286046995.0,N
1455955435.1,286046997.9,N
1455955436.0,286046997.9,N
1455955455.8,286046995.4,N
1455955475.6,286046992.6,N
1455955495.5,286046988.8,Y
1455955515.3,286046991.7,P
1455955535.1,286046993.9,N
1455955555.9,286046992.0,N
1455955575.7,286046992.4,N
1455955595.5,286046992.1,Y
1455955615.4,286046999.5,P
1455955635.2,286046999.2,N
1455955655.0,286046995.0,N
1455955655.9,286046995.0,N
1455955675.8,286046995.7,N
1455955695.6,286046996.6,N
1455955715.4,286046997.7,N
1455955735.3,286046995.2,N
1455955755.1,286046996.1,N
1455955756.0,286046996.1,N
1455955775.8,286046996.8,N
1455955795.7,286046993.6,Y
1455955815.5,286047000.3,P
1455955835.3,286047001.2,N
1455955855.2,286046999.1,N
1455955875.9,286047002.6,N
1455955895.7,286047001.7,N
1455955915.5,286046999.0,N
1455955935.4,286046998.1,N
1455955955.2,286046997.0,N
1455955975.0,286046999.0,N
1455955975.9,286046999.0,N
1455955995.8,286046996.6,N
1455956015.6,286046997.6,N
1455956035.4,286046999.6,N
1455956055.3,286046997.9,N
1455956075.1,286046996.7,N
1455956076.0,286046996.7,N
1455956095.8,286046999.2,N
1455956115.7,286047002.3,N
1455956135.5,286047002.8,N
1455956155.3,286047000.1,N
1455956175.2,286047004.1,N
1455956195.9,286047005.7,N
1455956215.7,286047001.3,N
1455956235.5,286047004.4,N
1455956255.4,286047001.3,N
1455956275.2,286047001.8,N
1455956295.0,286047003.1,N
1455956295.9,286047003.1,N
1455956315.8,286047003.6,N
1455956335.6,286047003.1,N
1455956355.4,286047007.3,N
1455956375.3,286047001.3,N
1455956395.1,286046998.1,N
1455956396.0,286046998.1,N
1455956415.8,286046995.7,N
1455956435.7,286046993.4,N
1455956455.5,286046997.3,N
1455956475.3,286046998.3,N
1455956495.2,286047004.3,N
1455956515.9,286047000.9,N
1455956535.7,286046999.9,N
1455956555.5,286047002.8,N
1455956575.4,286047000.0,N
1455956595.2,286047002.0,N
1455956615.0,286047001.5,N
1455956615.9,286047001.5,N
1455956635.8,286047001.5,N
1455956655.6,286047003.4,N
1455956675.4,286047002.5,N
1455956695.3,286047000.0,N
1455956715.1,286047002.2,N
1455956735.8,286046999.8,N
1455956755.7,286047002.5,N
1455956775.5,286047000.9,N
1455956795.3,286047000.4,N
1455956815.2,286046994.9,N
1455956835.9,286046997.1,N
1455956855.7,286046995.3,N
1455956875.6,286046995.2,N
1455956895.4,286046997.9,N
1455956915.2,286046999.5,N
1455956935.0,286047000.9,N
1455956936.0,286047000.9,N
1455956955.8,286047000.8,N
1455956975.6,286047000.0,N
1455956995.4,286047003.6,N
1455957015.3,286047003.6,N
1455957035.1,286047004.5,N
1455957055.8,286047008.6,Y
1455957075.7,286047007.8,P
1455957095.5,286047010.5,N
1455957115.3,286047010.4,N
1455957135.2,286047008.0,N
1455957155.0,286047010.6,N
1455957155.9,286047010.6,Y
1455957175.7,286047001.9,P
1455957195.6,286047004.0,N
1455957215.4,286047005.3,N
1455957235.2,286047003.6,N
1455957255.1,286047004.2,N
1455957256.0,286047004.2,N
1455957275.8,286047003.2,N
1455957295.6,286047005.9,Y
1455957315.5,286047002.8,P
1455957335.3,286047001.0,N
1455957355.1,286046998.5,N
1455957375.9,286046999.7,N
1455957395.7,286046996.5,N
1455957415.5,286047002.7,N
1455957435.4,286047004.4,N
1455957455.2,286047000.7,N
1455957475.0,286046999.0,N
1455957475.9,286046999.0,N
1455957495.8,286047002.1,N
1455957515.6,286047003.9,N
1455957535.4,286046999.8,N
1455957555.2,286046998.6,N
1455957575.1,286047000.5,N
1455957576.0,286047000.5,N
1455957595.8,286047000.5,N
1455957615.6,286046998.8,N
1455957635.5,286046999.1,N
1455957655.3,286046999.5,N
1455957675.1,286046998.0,N
1455957695.9,286046993.3,Y
1455957715.7,286046995.8,P
1455957735.5,286046994.3,N
1455957755.4,286046992.8,N
1455957775.2,286046994.4,N
1455957795.0,286046993.5,N
1455957795.9,286046993.5,N
1455957815.8,286046992.8,Y
1455957835.6,286046995.3,P
1455957855.4,286046995.1,P
1455957875.3,286046994.9,P
1455957895.1,286046996.0,Y
1455957915.8,286047002.6,P
1455957935.7,286046999.7,N
1455957955.5,286047003.7,N
1455957975.3,286047000.7,N
1455957995.2,286047001.0,N
1455958015.9,286047001.0,N
1455958035.7,286047001.7,N
1455958055.6,286047007.1,N
1455958075.4,286047006.5,N
1455958095.2,286047007.6,N
1455958115.0,286047008.8,N
1455958116.0,286047008.8,N
1455958135.8,286047006.8,N
1455958155.6,286047003.3,N
1455958175.4,286047004.3,N
1455958195.3,286047001.7,N
1455958215.1,286047006.4,N
1455958235.8,286047008.8,N
1455958255.7,286047006.9,N
1455958275.5,286047006.6,N
1455958295.3,286047006.7,N
1455958315.2,286047009.2,N
1455958335.9,286047006.4,N
1455958355.7,286047006.5,N
1455958375.6,286047005.3,N
1455958395.4,286047002.0,N
1455958415.2,286046998.8,N
1455958435.0,286046994.9,N
1455958436.0,286046994.9,N
1455958455.8,286046998.3,N
1455958475.6,286047002.7,N
1455958495.4,286047002.4,N
1455958515.3,286047001.2,N
1455958535.1,286046998.6,N
1455958555.8,286046997.2,N
1455958575.7,286046991.7,N
1455958595.5,286046997.5,N
1455958615.3,286046996.9,N
1455958635.2,286046994.2,N
1455958655.9,286046992.0,N
1455958675.7,286046991.2,N
1455958695.6,286046990.6,N
1455958715.4,286046992.6,N
1455958735.2,286046992.2,N
1455958755.1,286046991.8,N
1455958756.0,286046991.8,N
1455958775.8,286046994.7,N
1455958795.6,286046994.0,N
