#timestamp,LO_Frequency,Hit,StdDev 
1595556015.6,286046997.4,N
1595556035.5,286046995.4,N
1595556055.3,286046995.3,N
1595556075.2,286046996.7,N
1595556095.9,286047000.6,N
1595556115.7,286047000.8,N
1595556135.6,286047000.9,N
1595556155.4,286047000.8,N
1595556175.2,286047002.4,N
1595556195.1,286046999.7,N
1595556196.0,286046999.7,N
1595556215.8,286047000.5,N
1595556235.7,286046998.3,N
1595556255.5,286047002.4,N
1595556275.3,286047007.5,N
1595556295.2,286047007.0,N
1595556315.0,286047008.3,N
1595556315.9,286047008.3,N
1595556335.7,286047010.1,N
1595556355.6,286047012.0,N
1595556375.4,286047011.8,N
1595556395.3,286047011.3,N
1595556415.1,286047009.8,N
1595556416.0,286047009.8,N
1595556435.8,286047009.7,N
1595556455.7,286047010.6,N
1595556475.5,286047011.8,N
1595556495.3,286047012.1,N
1595556515.2,286047012.3,N
1595556535.0,286047011.2,N
1595556535.9,286047011.2,N
1595556555.8,286047013.5,N
1595556575.6,286047016.9,Y
1595556595.4,286047010.7,P
1595556615.3,286047007.4,P
1595556635.1,286047004.7,N
1595556655.8,286047007.1,Y
1595556675.7,286047002.2,P
1595556695.5,286047002.5,N
1595556715.4,286047002.2,N
1595556735.2,286047004.0,N
1595556755.0,286047004.9,N
1595556755.9,286047004.9,N
1595556775.8,286047007.1,Y
1595556795.6,286047002.4,P
1595556815.5,286047000.1,N
1595556835.3,286047001.2,N
1595556855.1,286047000.3,N
1595556875.9,286047000.6,N
1595556895.7,286047001.8,N
1595556915.5,286047001.7,N
1595556935.4,286047004.3,Y
1595556955.2,286047001.9,P
1595556975.1,286047003.7,P
1595556976.0,286047003.7,P
1595556995.8,286047007.6,Y
1595557015.6,286047007.6,P
1595557035.5,286047003.2,N
1595557055.3,286047000.2,N
1595557075.1,286047000.4,N
1595557095.9,286047001.1,N
1595557115.7,286047001.1,N
1595557135.6,286046998.6,N
1595557155.4,286046998.9,N
1595557175.2,286046997.6,N
1595557195.1,286046995.9,N
1595557196.0,286046995.9,N
1595557215.8,286046996.7,N
1595557235.7,286046998.9,N
1595557255.5,286046997.5,N
1595557275.3,286046998.0,N
1595557295.2,286046998.9,N
1595557315.9,286046999.3,N
1595557335.7,286046998.9,N
1595557355.6,286047000.4,N
1595557375.4,286047003.2,N
1595557395.2,286047004.3,N
1595557415.1,286047002.8,N
1595557416.0,286047002.8,N
1595557435.8,286047000.0,N
1595557455.7,286047000.8,N
1595557475.5,286046998.9,N
1595557495.3,286046998.4,N
1595557515.2,286046999.1,N
1595557535.0,286046998.3,N
1595557535.9,286046998.3,N
1595557555.8,286046998.8,N
1595557575.6,286047001.4,N
1595557595.4,286047002.4,N
1595557615.3,286047001.5,N
1595557635.1,286047004.0,N
1595557655.8,286047005.8,N
1595557675.7,286047005.5,N
1595557695.5,286047005.4,N
1595557715.4,286047005.9,N
1595557735.2,286047008.0,N
1595557755.0,286047006.3,N
1595557755.9,286047006.3,N
1595557775.8,286047006.8,N
1595557795.6,286047006.9,N
1595557815.4,286047007.3,N
1595557835.3,286047007.1,N
1595557855.1,286047005.2,N
1595557875.9,286047005.6,N
1595557895.7,286047004.6,N
1595557915.5,286047006.1,N
1595557935.4,286047005.6,N
1595557955.2,286047004.9,N
1595557975.0,286047005.6,N
1595557975.9,286047005.6,N
1595557995.8,286047005.5,N
1595558015.6,286047006.4,N
1595558035.5,286047008.4,N
1595558055.3,286047007.9,N
1595558075.1,286047007.6,N
1595558095.9,286047007.1,N
1595558115.7,286047004.7,N
1595558135.5,286047003.1,N
1595558155.4,286047004.5,N
1595558175.2,286047007.0,Y
1595558195.1,286047001.7,P
1595558196.0,286047001.7,N
1595558215.8,286047005.7,N
1595558235.6,286047005.2,N
1595558255.5,286047005.7,N
1595558275.3,286047008.9,Y
1595558295.2,286047003.6,P
1595558315.9,286047006.0,P
1595558335.7,286047007.3,P
1595558355.6,286047007.0,Y
1595558375.4,286047004.8,P
1595558395.2,286047007.1,P
1595558415.1,286047010.7,P
1595558416.0,286047010.7,Y
1595558435.8,286047001.5,P
1595558455.7,286047003.6,N
1595558475.5,286047008.0,P
1595558495.3,286047007.3,N
1595558515.2,286047005.1,N
1595558535.0,286047001.4,N
1595558535.9,286047001.4,N
1595558555.7,286046998.6,N
1595558575.6,286046996.2,N
1595558595.4,286046993.8,N
1595558615.3,286046993.3,N
1595558635.1,286046992.1,N
1595558636.0,286046992.1,N
1595558655.8,286046988.6,N
1595558675.7,286046987.8,N
1595558695.5,286046988.1,N
1595558715.3,286046989.9,N
1595558735.2,286046987.8,N
1595558755.0,286046986.5,N
1595558755.9,286046986.5,N
1595558775.8,286046984.9,N
1595558795.6,286046981.7,N
1595558815.4,286046981.7,N
1595558835.3,286046981.0,N
1595558855.1,286046978.9,N
1595558856.0,286046978.9,N
1595558875.8,286046977.6,N
1595558895.7,286046980.4,N
1595558915.5,286046977.8,N
1595558935.3,286046976.0,N
1595558955.2,286046976.3,N
1595558975.0,286046975.0,N
1595558975.9,286046975.0,N
1595558995.8,286046972.8,N
1595559015.6,286046972.6,Y
1595559035.4,286046991.0,P
1595559055.3,286046994.8,N
1595559075.1,286046991.8,N
1595559095.9,286046994.5,N
1595559115.7,286046994.7,N
1595559135.5,286046992.1,N
1595559155.4,286046995.9,N
1595559175.2,286046997.8,N
1595559195.0,286046999.5,N
1595559195.9,286046999.5,N
1595559215.8,286046995.5,N
1595559235.6,286046996.0,N
1595559255.5,286046995.0,N
1595559275.3,286046996.1,N
1595559295.1,286046995.2,N
1595559315.9,286046993.8,N
1595559335.7,286046993.3,N
1595559355.5,286046996.2,N
1595559375.4,286046995.7,N
1595559395.2,286046993.9,N
1595559415.1,286046996.3,N
1595559416.0,286046996.3,N
1595559435.8,286046996.8,N
1595559455.7,286047000.9,N
1595559475.5,286047005.1,N
1595559495.3,286047006.9,N
1595559515.2,286047005.5,N
1595559535.9,286047008.2,N
1595559555.7,286047015.4,Y
1595559575.6,286047016.4,P
1595559595.4,286047012.9,N
