#timestamp,LO_Frequency,Hit,StdDev 
1618520415.5,286046998.3,N
1618520435.3,286046996.5,N
1618520455.2,286046999.6,N
1618520475.9,286047011.9,Y
1618520495.7,286046998.9,P
1618520515.6,286047011.9,P
1618520535.4,286046999.4,N
1618520555.2,286046999.1,N
1618520575.1,286046999.4,N
1618520576.0,286046999.4,N
1618520595.8,286046999.6,N
1618520615.7,286046998.8,N
1618520635.5,286047001.1,N
1618520655.3,286046999.0,N
1618520675.2,286046998.4,N
1618520695.0,286046997.2,N
1618520695.9,286046997.2,N
1618520715.8,286046997.2,N
1618520735.6,286046998.3,N
1618520755.4,286046998.6,N
1618520775.3,286046996.9,N
1618520795.1,286046996.9,N
1618520815.8,286046995.2,N
1618520835.7,286046994.2,N
1618520855.5,286046994.0,N
1618520875.4,286046993.9,N
1618520895.2,286046993.6,N
1618520915.0,286046993.4,N
1618520915.9,286046993.4,N
1618520935.8,286046995.8,N
1618520955.6,286046996.2,N
1618520975.4,286046995.8,N
1618520995.3,286046996.7,N
1618521015.1,286046997.6,N
1618521035.9,286046997.7,N
1618521055.7,286046995.8,N
1618521075.5,286046993.4,Y
1618521095.4,286046999.0,P
1618521115.2,286046999.6,N
1618521135.0,286046997.1,N
1618521135.9,286046997.1,N
1618521155.8,286046997.5,N
1618521175.6,286046999.1,N
1618521195.5,286046997.9,N
1618521215.3,286046996.8,Y
1618521235.1,286046999.8,P
1618521255.9,286047001.3,N
1618521275.7,286047005.0,P
1618521295.5,286047004.6,N
1618521315.4,286047003.5,N
1618521335.2,286047002.5,N
1618521355.1,286046999.7,N
1618521356.0,286046999.7,N
1618521375.8,286046999.7,N
1618521395.6,286047000.2,N
1618521415.5,286047002.0,N
1618521435.3,286047000.2,N
1618521455.1,286047000.9,N
1618521475.9,286047001.0,N
1618521495.7,286047001.6,N
1618521515.6,286047002.0,N
1618521535.4,286047003.7,N
1618521555.2,286047001.6,N
1618521575.1,286047004.3,N
1618521576.0,286047004.3,N
1618521595.8,286047001.7,N
1618521615.7,286047001.8,N
1618521635.5,286047003.6,N
1618521655.3,286047003.6,N
1618521675.2,286047002.9,N
1618521695.0,286047006.0,Y
1618521695.9,286047006.0,P
1618521715.8,286047002.6,N
1618521735.6,286047002.4,N
1618521755.4,286047002.6,N
1618521775.3,286047002.5,N
1618521795.1,286047004.1,N
1618521815.8,286047003.7,N
1618521835.7,286047002.5,N
1618521855.5,286047000.3,N
1618521875.3,286047002.2,N
1618521895.2,286047003.9,N
1618521915.0,286047003.8,N
1618521915.9,286047003.8,N
1618521935.8,286047001.4,N
1618521955.6,286047000.3,N
1618521975.4,286047001.2,N
1618521995.3,286047000.4,N
1618522015.1,286047000.0,N
1618522035.8,286047002.6,N
1618522055.7,286047001.4,N
1618522075.5,286047004.2,N
1618522095.4,286047002.5,N
1618522115.2,286047002.8,N
1618522135.0,286047000.2,N
1618522135.9,286047000.2,N
1618522155.8,286047001.6,N
1618522175.6,286046999.8,N
1618522195.4,286047000.4,N
1618522215.3,286046998.9,N
1618522235.1,286046998.3,N
1618522255.9,286046998.1,N
1618522275.7,286047001.2,N
1618522295.5,286047000.5,N
1618522315.4,286047000.9,N
1618522335.2,286047000.5,N
1618522355.0,286047000.9,N
1618522356.0,286047000.9,N
1618522375.8,286047002.1,N
1618522395.6,286047001.4,N
1618522415.5,286047002.4,N
1618522435.3,286047001.9,N
1618522455.1,286047003.7,N
1618522475.9,286047003.6,N
1618522495.7,286047001.8,N
1618522515.6,286047004.3,N
1618522535.4,286047002.7,N
1618522555.2,286047003.8,N
1618522575.1,286047001.6,N
1618522576.0,286047001.6,N
1618522595.8,286047002.3,N
1618522615.7,286047002.2,N
1618522635.5,286047003.5,N
1618522655.3,286047003.9,N
1618522675.2,286047002.4,N
1618522695.0,286047002.3,N
1618522695.9,286047002.3,N
1618522715.7,286047002.7,N
1618522735.6,286047001.8,N
1618522755.4,286047002.0,N
1618522775.3,286047001.8,N
1618522795.1,286047003.7,N
1618522796.0,286047003.7,Y
1618522815.8,286047004.4,P
1618522835.7,286047001.5,N
1618522855.5,286047002.2,N
1618522875.4,286047002.8,N
1618522895.2,286047001.0,N
1618522915.0,286047002.4,N
1618522915.9,286047002.4,N
1618522935.8,286047002.2,N
1618522955.6,286047004.1,Y
1618522975.4,286046999.9,P
1618522995.3,286047000.4,N
1618523015.1,286046998.5,N
1618523035.9,286047000.8,N
1618523055.7,286046998.6,N
1618523075.5,286046999.0,N
1618523095.4,286047000.7,N
1618523115.2,286047000.5,N
1618523135.0,286047000.6,N
1618523135.9,286047000.6,N
1618523155.8,286046998.5,N
1618523175.6,286046997.1,N
1618523195.4,286046997.6,N
1618523215.3,286046999.1,N
1618523235.1,286046999.4,N
1618523255.9,286047000.3,N
1618523275.7,286047000.9,N
1618523295.5,286046999.9,N
1618523315.4,286047000.0,N
1618523335.2,286047000.0,N
1618523355.0,286047002.6,N
1618523355.9,286047002.6,N
1618523375.8,286047002.5,N
1618523395.6,286047002.4,N
1618523415.5,286046999.8,N
1618523435.3,286047000.0,N
1618523455.1,286047000.5,N
1618523475.9,286046998.2,N
1618523495.7,286046996.6,N
1618523515.5,286046995.5,N
1618523535.4,286046995.1,N
1618523555.2,286046995.3,N
1618523575.1,286046994.9,N
1618523576.0,286046994.9,N
1618523595.8,286046997.0,N
1618523615.6,286046998.8,N
1618523635.5,286046998.3,N
1618523655.3,286046999.4,N
1618523675.2,286046999.1,N
1618523695.9,286046996.6,N
1618523715.7,286046995.1,N
1618523735.6,286046995.6,N
1618523755.4,286046997.5,N
1618523775.2,286046996.3,N
1618523795.1,286046996.4,N
1618523796.0,286046996.4,N
1618523815.8,286046995.0,N
1618523835.7,286046998.7,N
1618523855.5,286047002.6,N
1618523875.3,286047001.3,N
1618523895.2,286047001.8,N
1618523915.0,286047002.7,N
1618523915.9,286047002.7,N
1618523935.8,286046999.7,N
1618523955.6,286047001.6,N
1618523975.4,286047002.0,N
1618523995.3,286047002.5,N
