#timestamp,LO_Frequency,Hit,StdDev 
1693422015.1,286047001.8,N
1693422016.0,286047001.8,N
1693422035.8,286047002.5,N
1693422055.6,286047002.7,N
1693422075.5,286047002.6,N
1693422095.3,286047002.7,N
1693422115.2,286047002.7,N
1693422135.9,286047002.7,N
1693422155.7,286047002.4,N
1693422175.6,286047002.4,N
1693422195.4,286047002.8,N
1693422215.3,286047002.4,N
1693422235.1,286047002.1,N
1693422236.0,286047002.1,N
1693422255.8,286047002.5,N
1693422275.7,286047002.2,N
1693422295.5,286047002.3,N
1693422315.4,286047001.7,N
1693422335.2,286047001.8,N
1693422355.0,286047002.1,N
1693422355.9,286047002.1,N
1693422375.8,286047001.3,N
1693422395.6,286047001.8,N
1693422415.5,286047003.7,Y
1693422435.3,286047002.2,P
1693422455.1,286047002.5,P
1693422475.9,286047002.8,P
1693422495.7,286047002.4,Y
1693422515.5,286046999.3,P
1693422535.4,286046998.4,N
1693422555.2,286046999.0,N
1693422575.1,286046998.7,N
1693422576.0,286046998.7,N
1693422595.8,286046999.6,N
1693422615.6,286046999.1,N
1693422635.5,286046998.9,N
1693422655.3,286046999.0,N
1693422675.1,286046999.4,N
1693422695.9,286046999.2,N
1693422715.7,286046999.0,N
1693422735.6,286046997.0,Y
1693422755.4,286046998.2,P
1693422775.2,286047001.2,N
1693422795.1,286046998.1,N
1693422796.0,286046998.1,N
1693422815.8,286047000.5,N
1693422835.6,286046998.2,N
1693422855.5,286046998.8,N
1693422875.3,286046998.9,N
1693422895.2,286046998.1,N
1693422915.9,286046998.2,N
1693422935.7,286047001.1,N
1693422955.6,286047001.2,N
1693422975.4,286046998.1,N
1693422995.2,286046998.1,N
1693423015.1,286046998.5,N
1693423016.0,286046998.5,N
1693423035.8,286046998.2,N
1693423055.7,286047000.8,N
1693423075.5,286047000.8,N
1693423095.3,286047000.8,N
1693423115.2,286047000.5,N
1693423135.0,286047001.1,N
1693423135.9,286047001.1,N
1693423155.7,286047001.1,N
1693423175.6,286047000.4,N
1693423195.4,286047000.4,N
1693423215.3,286047000.3,N
1693423235.1,286047001.2,N
1693423236.0,286047001.2,N
1693423255.8,286047001.1,N
1693423275.7,286047000.8,N
1693423295.5,286046999.0,N
1693423315.4,286046998.8,N
1693423335.2,286046996.5,N
1693423355.0,286046996.9,N
1693423355.9,286046996.9,N
1693423375.8,286046997.4,N
1693423395.6,286046995.0,Y
1693423415.5,286046997.1,P
1693423435.3,286046994.9,P
1693423455.1,286046997.3,N
1693423475.9,286046996.8,N
1693423495.7,286046997.8,N
1693423515.5,286046997.8,N
1693423535.4,286046997.7,N
1693423555.2,286046997.6,N
1693423575.1,286046997.6,N
1693423576.0,286046997.6,N
1693423595.8,286046995.0,Y
1693423615.6,286046999.0,P
1693423635.5,286046998.9,N
1693423655.3,286046998.6,N
1693423675.2,286046998.2,N
1693423695.9,286046998.3,Y
1693423715.7,286047000.7,P
1693423735.6,286047000.3,N
1693423755.4,286047000.7,N
1693423775.2,286047001.0,N
1693423795.1,286047000.4,N
1693423796.0,286047000.4,N
1693423845.9,286047002.2,E
1693423855.8,286047000.3,N
1693423875.6,286046999.4,P
1693423895.4,286046998.9,N
1693423915.3,286046999.0,N
1693423935.1,286046999.3,N
1693423955.9,286046996.8,Y
1693423975.7,286046999.4,P
1693423995.5,286046996.9,P
1693424015.4,286046996.8,N
1693424035.2,286046996.9,N
1693424055.0,286046997.1,N
1693424055.9,286046997.1,N
1693424075.8,286046996.7,Y
1693424095.6,286047000.6,P
1693424115.5,286047000.8,N
1693424135.3,286047000.6,N
1693424155.1,286047000.9,N
1693424175.9,286047000.7,N
1693424195.7,286047000.9,N
1693424215.6,286046998.6,N
1693424235.4,286046998.2,N
1693424255.2,286047000.9,N
1693424275.1,286047000.6,N
1693424276.0,286047000.6,N
1693424295.8,286047000.6,N
1693424315.7,286046999.9,N
1693424335.5,286046999.7,N
1693424355.3,286047000.8,N
1693424375.2,286047001.1,N
1693424395.0,286047000.6,N
1693424395.9,286047000.6,N
1693424415.7,286047000.7,N
1693424435.6,286047000.7,N
1693424455.4,286047001.2,N
1693424475.3,286046998.2,N
1693424495.1,286046998.3,N
1693424515.8,286047001.0,N
1693424535.7,286047001.1,N
1693424555.5,286047001.1,N
1693424575.4,286046999.0,N
1693424595.2,286046999.6,N
1693424615.0,286046996.5,Y
1693424615.9,286046996.5,P
1693424635.8,286046996.9,N
1693424655.6,286046996.9,N
1693424675.5,286046996.9,N
1693424695.3,286046999.1,N
1693424715.1,286046999.6,N
1693424735.9,286046999.1,N
1693424755.7,286046999.5,N
1693424775.6,286046996.9,N
1693424795.4,286046996.8,N
1693424815.2,286046997.0,N
1693424835.1,286046997.0,N
1693424836.0,286046997.0,N
1693424855.8,286046999.5,N
1693424875.6,286046996.7,N
1693424895.5,286046996.9,N
1693424915.3,286046996.6,N
1693424935.2,286046997.1,N
1693424955.9,286046997.8,N
1693424975.7,286046996.8,N
1693424995.6,286046997.6,N
1693425015.4,286046996.9,N
1693425035.2,286046998.8,N
1693425055.1,286046996.5,Y
1693425056.0,286046996.5,P
1693425075.8,286047000.3,N
1693425095.7,286047000.6,N
1693425115.5,286047000.1,N
1693425135.3,286046999.8,N
1693425155.2,286046999.9,N
1693425175.0,286047002.8,N
1693425175.9,286047002.8,N
1693425195.7,286046998.6,N
1693425215.6,286046998.7,N
1693425235.4,286046998.4,N
1693425255.6,286046999.0,N
1693425275.4,286046998.7,N
1693425295.3,286046998.2,N
1693425315.1,286047000.7,N
1693425335.8,286047001.2,N
1693425355.7,286047000.6,N
1693425375.5,286046998.5,N
1693425395.4,286047000.6,N
1693425415.2,286046998.3,N
1693425435.0,286047001.2,N
1693425435.9,286047001.2,N
1693425455.8,286047000.9,N
1693425475.6,286047001.1,N
1693425495.4,286046999.9,N
1693425515.3,286047000.5,N
1693425535.1,286046998.6,N
1693425555.9,286046998.6,N
1693425575.7,286046998.8,N
1693425595.5,286047000.6,N
