#timestamp,LO_Frequency,Hit,StdDev 
1609801215.6,286047002.6,N
1609801235.5,286047001.9,N
1609801255.3,286047002.5,N
1609801275.2,286047002.3,N
1609801295.9,286047002.5,N
1609801315.7,286047002.2,N
1609801335.6,286047002.1,N
1609801355.4,286047002.2,N
1609801375.2,286047002.2,N
1609801395.1,286047002.2,N
1609801396.0,286047002.2,N
1609801415.8,286047002.1,Y
1609801435.7,286047000.3,P
1609801455.5,286047000.8,N
1609801475.3,286047000.8,N
1609801495.2,286047000.7,N
1609801515.0,286047001.0,N
1609801515.9,286047001.0,N
1609801535.7,286047001.0,N
1609801555.6,286047001.0,N
1609801575.4,286047000.8,N
1609801595.3,286047000.5,N
1609801615.1,286047000.8,N
1609801616.0,286047000.8,N
1609801635.8,286047000.3,N
1609801655.7,286047001.0,N
1609801675.5,286047001.1,N
1609801695.3,286047000.3,N
1609801715.2,286047001.1,N
1609801735.0,286047001.0,N
1609801735.9,286047001.0,N
1609801755.8,286047001.0,N
1609801775.6,286047000.9,N
1609801795.4,286047000.4,N
1609801815.3,286047000.3,N
1609801835.1,286046999.9,N
1609801855.9,286046999.9,N
1609801875.7,286047000.0,N
1609801895.5,286046999.9,N
1609801915.4,286047000.0,N
1609801935.2,286047000.0,N
1609801955.0,286047000.2,N
1609801955.9,286047000.2,N
1609801975.8,286047000.3,N
1609801995.6,286047002.8,Y
1609802015.5,286047001.1,P
1609802035.3,286047001.1,P
1609802055.1,286047001.1,P
1609802075.9,286046998.1,Y
1609802095.7,286046998.2,P
1609802115.5,286046998.6,N
1609802135.4,286047000.7,N
1609802155.2,286046998.2,N
1609802175.1,286047000.6,N
1609802176.0,286047000.6,N
1609802195.8,286046998.1,N
1609802215.6,286047001.2,N
1609802235.5,286046998.1,N
1609802255.3,286046998.1,N
1609802275.1,286046998.1,N
1609802295.9,286047001.2,N
1609802315.7,286047000.9,N
1609802335.6,286047000.9,N
1609802355.4,286047000.6,N
1609802375.2,286047001.2,N
1609802395.1,286047001.0,N
1609802396.0,286047001.0,N
1609802415.8,286047000.6,N
1609802435.6,286047000.5,N
1609802455.5,286047000.6,N
1609802475.3,286047000.8,N
1609802495.2,286047000.0,N
1609802515.9,286047000.6,N
1609802535.7,286047000.5,N
1609802555.6,286047000.9,N
1609802575.4,286047000.6,N
1609802595.2,286047000.6,N
1609802615.1,286047000.6,N
1609802616.0,286047000.6,N
1609802635.8,286047000.6,N
1609802655.7,286047001.0,N
1609802675.5,286047000.6,N
1609802695.3,286047001.1,N
1609802715.2,286047000.6,N
1609802735.0,286047000.6,N
1609802735.9,286047000.6,N
1609802755.7,286047000.8,N
1609802775.6,286047000.5,N
1609802795.4,286047000.4,N
1609802815.3,286047000.7,N
1609802835.1,286046999.9,N
1609802836.0,286046999.9,N
1609802855.8,286047000.6,N
1609802875.7,286047000.0,N
1609802895.5,286047000.7,N
1609802915.3,286047000.5,N
1609802935.2,286046999.7,N
1609802955.0,286046999.9,N
1609802955.9,286046999.9,N
1609802975.8,286047000.7,N
1609802995.6,286047000.8,N
1609803015.4,286047000.3,N
1609803035.3,286047000.3,N
1609803055.1,286047000.6,N
1609803075.8,286047001.0,N
1609803095.7,286047002.8,Y
1609803115.5,286046999.9,P
1609803135.4,286047000.8,N
1609803155.2,286047000.6,N
1609803175.0,286047000.4,N
1609803175.9,286047000.4,N
1609803195.8,286047002.7,Y
1609803215.6,286046999.7,P
1609803235.5,286046999.7,N
1609803255.3,286046999.8,N
1609803275.1,286047000.6,N
1609803295.9,286047000.4,N
1609803315.7,286046999.7,N
1609803335.5,286047000.1,N
1609803355.4,286047000.4,N
1609803375.2,286047000.6,N
1609803395.1,286047000.5,N
1609803396.0,286047000.5,N
1609803415.8,286047002.8,Y
1609803435.6,286047002.7,P
1609803455.5,286047000.2,N
1609803475.3,286046999.9,N
1609803495.2,286047002.4,N
1609803515.9,286047002.6,N
1609803535.7,286047002.8,N
1609803555.6,286047002.5,N
1609803575.4,286047002.6,N
1609803595.2,286047002.1,N
1609803615.1,286047002.5,N
1609803616.0,286047002.5,N
1609803635.8,286046999.7,N
1609803655.7,286047002.8,N
1609803675.5,286047002.3,N
1609803695.3,286047002.3,N
1609803715.2,286047002.6,N
1609803735.9,286047002.3,N
1609803755.7,286047002.3,N
1609803775.6,286047002.5,N
1609803795.4,286047002.1,N
1609803815.3,286047001.9,N
1609803835.1,286047001.9,N
1609803836.0,286047001.9,N
1609803855.8,286047001.5,N
1609803875.7,286047001.8,N
1609803895.5,286047001.9,N
1609803915.3,286047001.8,N
1609803935.2,286047001.8,N
1609803955.0,286047001.9,N
1609803955.9,286047001.9,N
1609803975.8,286047002.2,N
1609803995.6,286047001.6,N
1609804015.4,286047002.2,Y
1609804035.3,286047000.9,P
1609804055.1,286047000.6,N
1609804075.8,286047000.7,N
1609804095.7,286047000.3,N
1609804115.5,286047000.6,N
1609804135.4,286047001.1,N
1609804155.2,286047000.6,N
1609804175.0,286047000.6,N
1609804175.9,286047000.6,N
1609804195.8,286047000.9,N
1609804215.6,286047000.5,N
1609804235.4,286047000.8,N
1609804255.3,286047000.4,N
1609804275.1,286047000.4,N
1609804295.9,286046998.2,Y
1609804315.7,286047001.2,P
1609804335.5,286047000.8,P
1609804355.4,286047001.1,P
1609804375.2,286046998.4,Y
1609804395.0,286046998.4,P
1609804396.0,286046998.4,N
1609804415.8,286046998.4,N
1609804435.6,286046998.7,N
1609804455.5,286046998.7,N
1609804475.3,286046998.7,N
1609804495.1,286046998.5,N
1609804515.9,286046998.3,N
1609804535.7,286046998.2,N
1609804555.5,286046998.2,N
1609804575.4,286046998.2,N
1609804595.2,286046998.1,N
1609804615.1,286046998.2,N
1609804616.0,286046998.2,N
1609804635.8,286046998.6,N
1609804655.6,286046998.9,N
1609804675.5,286046998.5,N
1609804695.3,286047001.2,N
1609804715.1,286047001.1,N
1609804735.9,286046998.5,N
1609804755.7,286047001.0,N
1609804775.6,286047000.3,N
1609804795.4,286047000.5,N
