#timestamp,LO_Frequency,Hit,StdDev 
1536004815.6,286047001.0,N
1536004835.4,286046998.3,N
1536004855.3,286046999.6,N
1536004875.1,286046998.8,N
1536004895.9,286046996.7,N
1536004915.7,286046996.6,N
1536004935.5,286046996.7,N
1536004955.4,286046999.3,N
1536004975.2,286046996.8,N
1536004995.0,286046999.5,N
1536004995.9,286046999.5,N
1536005015.8,286046999.4,N
1536005035.6,286046996.5,N
1536005055.5,286046996.9,N
1536005075.3,286046999.4,N
1536005095.1,286046998.1,N
1536005115.9,286047000.3,N
1536005135.7,286047000.2,N
1536005155.5,286047001.9,N
1536005175.4,286047002.3,N
1536005195.2,286047002.2,N
1536005215.0,286046998.2,N
1536005216.0,286046998.2,N
1536005235.8,286046997.5,N
1536005255.6,286046995.4,N
1536005275.5,286046997.1,N
1536005295.3,286047000.8,N
1536005315.1,286046998.1,N
1536005335.9,286046999.3,N
1536005355.7,286047000.8,N
1536005375.6,286046998.6,N
1536005395.4,286046998.2,N
1536005415.2,286046996.5,N
1536005435.1,286046998.6,N
1536005436.0,286046998.6,N
1536005455.8,286047001.2,N
1536005475.7,286046998.4,N
1536005495.5,286046997.2,N
1536005515.3,286046997.2,N
1536005535.2,286046999.6,N
1536005555.9,286046998.1,N
1536005575.7,286047000.2,N
1536005595.6,286047000.5,N
1536005615.4,286047000.5,N
1536005635.3,286047000.8,N
1536005655.1,286046999.9,N
1536005656.0,286046999.9,N
1536005675.8,286047000.6,N
1536005695.7,286047001.2,N
1536005715.5,286046997.2,N
1536005735.3,286046997.6,N
1536005755.2,286046997.9,N
1536005775.0,286046998.0,N
1536005775.9,286046998.0,N
1536005795.8,286046997.6,N
1536005815.6,286046995.3,Y
1536005835.4,286046999.3,P
1536005855.3,286046999.1,P
1536005875.1,286046996.5,P
1536005895.8,286047001.2,N
1536005915.7,286047001.1,N
1536005935.5,286047000.7,N
1536005955.4,286047000.7,N
1536005975.2,286046998.4,N
1536005995.0,286046999.6,N
1536005995.9,286046999.6,N
1536006015.8,286046999.0,N
1536006035.6,286047001.2,N
1536006055.4,286047000.6,N
1536006075.3,286047000.4,N
1536006125.1,286047000.9,E
1536006135.1,286047001.0,N
1536006136.0,286047001.0,P
1536006155.8,286047000.6,P
1536006175.6,286047001.0,Y
1536006195.5,286046998.4,P
1536006215.3,286046996.5,N
1536006235.2,286046996.7,N
1536006255.9,286046995.5,N
1536006275.7,286046996.2,N
1536006295.6,286046998.0,N
1536006315.4,286046995.8,N
1536006335.2,286046995.3,N
1536006355.1,286046995.0,N
1536006356.0,286046995.0,N
1536006375.8,286046997.4,N
1536006395.7,286046997.6,N
1536006415.5,286046997.8,N
1536006435.3,286046997.5,N
1536006455.2,286046995.8,N
1536006475.0,286046995.4,Y
1536006475.9,286046995.4,P
1536006495.8,286046999.3,N
1536006515.6,286046998.9,N
1536006535.4,286046999.3,N
1536006555.3,286046998.4,N
1536006575.1,286046999.0,N
1536006595.8,286046998.2,N
1536006615.7,286047001.2,N
1536006635.5,286047001.2,N
1536006655.4,286047000.3,N
1536006675.2,286047002.8,N
1536006695.0,286047002.3,N
1536006695.9,286047002.3,N
1536006715.8,286047002.1,N
1536006735.6,286047002.8,N
1536006755.4,286047000.9,N
1536006775.3,286047002.8,N
1536006795.1,286047004.4,N
1536006815.9,286047001.3,N
1536006835.7,286047002.6,N
1536006855.5,286046998.9,N
1536006875.4,286046999.3,N
1536006895.2,286046998.1,N
1536006915.0,286046999.8,N
1536006915.9,286046999.8,N
1536006935.8,286047002.8,N
1536006955.6,286047000.0,N
1536006975.5,286046999.8,N
1536006995.3,286047002.7,N
1536007015.1,286047002.1,N
1536007035.9,286047004.3,N
1536007055.7,286047001.7,N
1536007075.5,286047001.4,N
1536007095.4,286047001.5,N
1536007115.2,286047002.2,N
1536007135.1,286047001.8,N
1536007136.0,286047001.8,N
1536007155.8,286047001.6,N
1536007175.6,286047002.7,N
1536007195.5,286047000.9,N
1536007215.3,286047000.2,N
1536007235.1,286047002.6,N
1536007255.9,286047002.8,N
1536007275.7,286046999.7,N
1536007295.6,286047001.2,N
1536007315.4,286046999.0,N
1536007335.2,286046998.7,N
1536007355.1,286047002.8,N
1536007356.0,286047002.8,N
1536007375.8,286047002.8,N
1536007395.6,286047000.6,N
1536007415.5,286047000.6,N
1536007435.3,286047002.8,N
1536007455.2,286047000.1,N
1536007475.9,286047002.7,N
1536007495.7,286047004.0,N
1536007515.6,286047003.2,N
1536007535.4,286047005.4,Y
1536007555.2,286047002.3,P
1536007575.1,286047001.7,P
1536007576.0,286047001.7,P
1536007595.8,286047001.6,Y
1536007615.7,286047001.2,P
1536007635.5,286046997.1,P
1536007655.3,286046996.5,N
1536007675.2,286046999.2,N
1536007695.0,286046998.7,N
1536007695.9,286046998.7,N
1536007715.8,286046998.8,N
1536007735.6,286047000.7,N
1536007755.4,286046999.0,N
1536007775.3,286046998.8,N
1536007825.1,286046997.1,E
1536007835.0,286046999.0,N
1536007835.9,286046999.0,P
1536007855.8,286047000.2,P
1536007875.6,286047000.4,N
1536007895.5,286047000.5,N
1536007915.3,286047000.4,N
1536007935.1,286047000.5,N
1536007955.9,286047000.4,N
1536007975.7,286046999.7,N
1536007995.5,286047002.3,Y
1536008015.4,286047000.4,P
1536008035.2,286047000.1,N
1536008055.1,286047001.8,P
1536008056.0,286047001.8,N
1536008075.8,286047002.4,N
1536008095.6,286046998.2,N
1536008115.5,286047000.5,N
1536008135.3,286046999.8,N
1536008155.1,286047000.4,N
1536008175.9,286047000.9,N
1536008195.7,286047001.0,N
1536008215.6,286047000.0,N
1536008235.4,286047002.8,N
1536008255.2,286047000.3,N
1536008275.1,286046999.9,N
1536008276.0,286046999.9,N
1536008295.8,286047001.1,N
1536008315.6,286047000.6,N
1536008335.5,286047000.8,N
1536008355.3,286046999.0,N
1536008375.2,286046998.6,N
1536008395.9,286047000.9,N
