#timestamp,LO_Frequency,Hit,StdDev 
1634205615.1,286046998.2,N
1634205616.0,286046998.2,N
1634205635.8,286047001.9,N
1634205655.7,286046998.4,N
1634205675.5,286046998.4,N
1634205695.3,286046996.2,N
1634205715.2,286046993.3,N
1634205735.0,286046993.1,N
1634205735.9,286046993.1,N
1634205755.8,286046994.5,N
1634205775.6,286046991.7,N
1634205795.4,286046992.7,N
1634205815.3,286046994.7,N
1634205835.1,286046995.9,N
1634205855.8,286046999.7,N
1634205875.7,286047001.9,N
1634205895.5,286047005.1,N
1634205915.4,286047001.8,N
1634205935.2,286047004.8,N
1634205955.0,286047003.9,N
1634205955.9,286047003.9,N
1634205975.8,286047007.2,N
1634205995.6,286047003.3,N
1634206015.5,286047002.7,N
1634206035.3,286047003.3,N
1634206055.1,286047007.2,N
1634206075.9,286047003.8,N
1634206095.7,286047003.4,N
1634206115.6,286046998.5,N
1634206135.4,286046999.9,N
1634206155.2,286046996.5,N
1634206175.1,286046995.1,N
1634206176.0,286046995.1,N
1634206195.8,286046995.8,N
1634206215.7,286046997.3,N
1634206235.5,286046995.7,N
1634206255.3,286046996.2,N
1634206275.2,286046993.7,N
1634206295.0,286046994.2,N
1634206295.9,286046994.2,N
1634206315.7,286046993.2,N
1634206335.6,286046998.4,N
1634206355.4,286047005.8,N
1634206375.3,286047009.0,N
1634206395.1,286047008.5,N
1634206415.8,286047008.1,N
1634206435.7,286047009.0,N
1634206455.5,286047003.8,N
1634206475.4,286046998.8,N
1634206495.2,286046995.7,N
1634206515.0,286046997.7,N
1634206515.9,286046997.7,N
1634206535.8,286046992.4,N
1634206585.6,286046992.4,E
1634206595.6,286046995.6,N
1634206615.4,286046997.5,P
1634206635.2,286047000.1,N
1634206655.1,286047002.3,N
1634206656.0,286047002.3,N
1634206675.8,286047008.9,Y
1634206695.7,286047004.3,P
1634206715.5,286046995.4,N
1634206735.3,286046992.8,N
1634206755.2,286046994.0,N
1634206775.9,286046988.6,N
1634206795.7,286046993.1,N
1634206815.6,286046990.8,N
1634206835.4,286046987.0,N
1634206855.3,286046988.4,N
1634206875.1,286046989.7,N
1634206876.0,286046989.7,N
1634206895.8,286046986.9,N
1634206915.7,286046986.1,N
1634206935.5,286046987.6,N
1634206955.3,286046986.7,N
1634206975.2,286046982.5,Y
1634206995.0,286046990.9,P
1634206995.9,286046990.9,P
1634207015.8,286046992.1,P
1634207035.6,286046994.2,Y
1634207055.4,286047003.1,P
1634207075.3,286047002.5,N
1634207095.1,286046998.3,N
1634207115.8,286047000.0,N
1634207135.7,286047005.6,N
1634207155.5,286047001.7,N
1634207175.4,286047008.4,N
1634207195.2,286047008.4,N
1634207215.0,286047008.7,N
1634207215.9,286047008.7,N
1634207235.8,286047010.8,N
1634207255.6,286047008.4,N
1634207275.5,286047015.3,N
1634207295.3,286047012.4,N
1634207315.1,286047012.3,N
1634207335.9,286047013.0,N
1634207355.7,286047018.1,N
1634207375.6,286047017.4,N
1634207395.4,286047015.1,N
1634207415.2,286047009.3,N
1634207435.1,286047008.8,N
1634207436.0,286047008.8,N
1634207455.8,286047008.2,N
1634207475.6,286047007.7,N
1634207495.5,286047005.3,N
1634207515.3,286047004.4,N
1634207535.2,286047001.1,N
1634207555.9,286046998.0,N
1634207575.7,286046999.6,N
1634207595.6,286047002.4,N
1634207615.4,286046996.6,N
1634207635.3,286046996.6,N
1634207655.1,286046996.6,N
1634207656.0,286046996.6,N
1634207675.8,286046995.0,N
1634207695.7,286046995.3,N
1634207715.5,286046995.5,N
1634207735.4,286046998.8,N
1634207755.2,286046995.6,N
1634207775.0,286046998.0,N
1634207775.9,286046998.0,N
1634207795.8,286046997.0,N
1634207815.6,286046997.7,N
1634207835.4,286046999.3,N
1634207855.3,286046999.1,N
1634207875.1,286046993.4,N
1634207895.9,286046993.6,N
1634207915.7,286046993.1,N
1634207935.5,286046990.9,N
1634207955.4,286046992.6,N
1634207975.2,286046997.3,N
1634207995.0,286046996.7,N
1634207996.0,286046996.7,N
1634208015.8,286046999.7,N
1634208035.6,286047004.2,N
1634208055.5,286047004.4,N
1634208075.3,286047002.8,N
1634208095.1,286047002.4,N
1634208115.9,286047003.1,N
1634208135.7,286047004.4,N
1634208155.6,286046998.5,N
1634208175.4,286046995.8,N
1634208195.2,286046995.2,N
1634208215.1,286046998.8,N
1634208216.0,286046998.8,N
1634208235.8,286046997.7,N
1634208255.6,286046994.3,N
1634208275.5,286046995.6,N
1634208295.3,286046999.2,N
1634208315.2,286046998.0,N
1634208335.9,286046993.7,N
1634208355.7,286046990.2,N
1634208375.6,286046991.7,N
1634208395.4,286046990.6,N
1634208415.2,286046988.8,N
1634208435.1,286046992.0,N
1634208436.0,286046992.0,N
1634208455.8,286046988.7,N
1634208475.7,286046985.4,Y
1634208495.5,286046991.1,P
1634208515.3,286046991.0,P
1634208535.2,286046992.4,N
1634208555.0,286046991.6,Y
1634208555.9,286046991.6,P
1634208575.8,286046996.3,P
1634208595.6,286046997.1,N
1634208615.4,286046996.2,N
1634208635.3,286046994.7,N
1634208655.1,286046995.1,N
1634208675.8,286046998.5,N
1634208695.7,286047000.7,N
1634208715.5,286046997.5,N
1634208735.4,286046997.6,N
1634208755.2,286046996.1,N
1634208775.0,286046996.8,N
1634208775.9,286046996.8,N
1634208795.8,286047000.2,N
1634208815.6,286047004.4,N
1634208835.4,286047000.7,N
1634208855.3,286046999.4,N
1634208875.1,286046996.7,N
1634208895.9,286046994.9,N
1634208915.7,286047001.2,N
1634208935.5,286047003.2,N
1634208955.4,286047001.9,N
1634208975.2,286046999.5,N
1634208995.0,286047003.2,N
1634208995.9,286047003.2,N
1634209015.8,286047005.6,N
1634209035.6,286046999.7,N
1634209055.5,286046997.0,N
1634209075.3,286046997.0,N
1634209095.1,286046997.3,N
1634209115.9,286046997.4,N
1634209135.7,286046997.7,N
1634209155.5,286046998.7,N
1634209175.4,286047003.9,N
1634209195.2,286047004.7,N
