#timestamp,LO_Frequency,Hit,StdDev 
1610305215.7,286047002.7,N
1610305235.5,286047000.4,N
1610305255.3,286047004.4,N
1610305275.2,286047002.5,N
1610305295.0,286046999.8,N
1610305295.9,286046999.8,N
1610305315.8,286047002.5,N
1610305335.6,286047002.3,N
1610305355.4,286047000.0,N
1610305375.3,286046998.1,N
1610305395.1,286047000.5,N
1610305415.9,286047000.2,N
1610305435.7,286047002.6,N
1610305455.5,286047002.7,N
1610305475.4,286046998.2,N
1610305495.2,286046998.7,N
1610305515.0,286046998.7,N
1610305515.9,286046998.7,N
1610305535.8,286046996.6,N
1610305555.6,286046999.6,N
1610305575.5,286046996.5,N
1610305595.3,286046998.7,N
1610305615.1,286046999.1,N
1610305635.9,286046997.0,N
1610305655.7,286046996.9,N
1610305675.6,286046998.6,N
1610305695.4,286047001.1,N
1610305715.2,286047001.3,N
1610305735.1,286047004.0,N
1610305736.0,286047004.0,N
1610305755.8,286047004.2,N
1610305775.7,286047003.2,N
1610305795.5,286047002.4,N
1610305815.3,286047002.1,N
1610305835.2,286047004.0,N
1610305855.0,286047001.9,N
1610305855.9,286047001.9,N
1610305875.7,286047003.0,N
1610305895.6,286047003.4,N
1610305915.4,286047004.0,N
1610305935.3,286047003.6,N
1610305955.1,286047003.7,N
1610305975.8,286047004.1,N
1610305995.7,286047002.9,N
1610306015.5,286047005.2,N
1610306035.4,286047005.4,N
1610306055.2,286047004.8,N
1610306075.0,286047008.9,Y
1610306075.9,286047008.9,P
1610306095.8,286047009.1,N
1610306115.6,286047007.4,N
1610306135.4,286047005.9,N
1610306155.3,286047003.1,N
1610306175.1,286047003.2,N
1610306195.9,286047005.9,N
1610306215.7,286047005.5,N
1610306235.5,286047005.9,N
1610306255.4,286047003.1,N
1610306275.2,286047005.5,N
1610306295.1,286047007.4,Y
1610306296.0,286047007.4,P
1610306315.8,286046999.8,N
1610306335.6,286046999.8,N
1610306355.5,286047000.7,N
1610306375.3,286047000.6,N
1610306395.1,286046998.1,N
1610306415.9,286047000.1,N
1610306435.7,286047000.0,N
1610306455.6,286047002.2,N
1610306475.4,286047004.4,N
1610306495.2,286047003.2,N
1610306515.1,286047003.8,N
1610306516.0,286047003.8,N
1610306535.8,286047003.8,N
1610306555.7,286047005.6,N
1610306575.5,286047006.0,N
1610306595.3,286047005.3,N
1610306615.2,286047005.9,N
1610306635.0,286047005.2,N
1610306635.9,286047005.2,N
1610306655.7,286047003.5,N
1610306675.6,286047001.3,N
1610306695.4,286047003.8,N
1610306715.3,286047004.0,N
1610306735.1,286047004.3,N
1610306736.0,286047004.3,N
1610306755.8,286047002.6,N
1610306775.7,286047001.7,N
1610306795.5,286047002.0,N
1610306815.4,286047000.1,N
1610306835.2,286046998.8,N
1610306855.0,286046995.0,N
1610306855.9,286046995.0,N
1610306875.8,286046997.6,N
1610306895.6,286047011.9,Y
1610306915.4,286046995.3,P
1610306935.3,286046996.5,N
1610306955.1,286046999.3,N
1610306975.9,286046998.6,N
1610306995.7,286047000.2,N
1610307015.5,286047002.1,N
1610307035.4,286047000.4,N
1610307055.2,286047000.8,N
1610307075.1,286046998.8,N
1610307076.0,286046998.8,N
1610307095.8,286046998.4,N
1610307115.6,286046999.0,N
1610307135.5,286046999.5,N
1610307155.3,286046996.9,N
1610307175.1,286046996.7,N
1610307195.9,286046997.0,N
1610307215.7,286046999.6,N
1610307235.6,286046994.9,N
1610307255.4,286046995.0,N
1610307275.2,286046997.8,N
1610307295.1,286046997.8,N
1610307296.0,286046997.8,N
1610307315.8,286046995.3,N
1610307335.6,286046996.9,N
1610307355.5,286046998.7,N
1610307375.3,286046999.3,N
1610307395.2,286047000.9,N
1610307415.9,286047000.7,N
1610307435.7,286047000.6,N
1610307455.6,286047000.8,N
1610307475.4,286046999.3,N
1610307495.3,286046999.1,N
1610307515.1,286046997.9,N
1610307516.0,286046997.9,N
1610307535.8,286046999.2,N
1610307555.7,286046998.2,N
1610307575.5,286046999.9,N
1610307595.3,286046999.7,N
1610307615.2,286047002.2,N
1610307635.0,286047000.4,N
1610307635.9,286047000.4,N
1610307655.8,286047000.0,N
1610307675.6,286047002.1,N
1610307695.4,286047000.2,N
1610307715.3,286046999.9,N
1610307735.1,286047002.4,N
1610307755.9,286046998.1,N
1610307775.7,286046996.7,N
1610307795.5,286046994.9,N
1610307815.4,286046995.0,N
1610307835.2,286046993.9,Y
1610307855.0,286046994.9,P
1610307856.0,286046994.9,N
1610307875.8,286046996.3,N
1610307895.6,286046997.1,N
1610307915.5,286046998.6,N
1610307935.3,286046996.5,N
1610307955.1,286046997.6,N
1610307975.9,286046995.4,Y
1610307995.7,286046998.7,P
1610308015.6,286046998.6,N
1610308035.4,286047002.6,P
1610308055.2,286047004.1,N
1610308075.1,286047005.9,N
1610308076.0,286047005.9,N
1610308095.8,286047003.9,N
1610308115.7,286047001.4,N
1610308135.5,286047002.5,N
1610308155.3,286047002.6,N
1610308175.2,286047000.9,N
1610308195.9,286047000.9,N
1610308215.7,286047002.3,N
1610308235.6,286047001.3,N
1610308255.4,286047002.7,N
1610308275.3,286047002.1,N
1610308295.1,286047001.4,N
1610308296.0,286047001.4,N
1610308315.8,286047002.3,N
1610308335.7,286047002.4,N
1610308355.5,286047004.1,N
1610308375.3,286047005.6,N
1610308395.2,286047005.8,N
1610308415.0,286047005.3,N
1610308415.9,286047005.3,N
1610308435.8,286047003.3,N
1610308455.6,286047003.5,N
1610308505.5,286047004.3,E
1610308515.4,286046998.8,N
1610308535.2,286046999.6,P
1610308555.1,286046996.9,P
1610308556.0,286046996.9,N
1610308575.8,286046998.4,N
1610308595.7,286046997.6,N
1610308615.5,286046997.4,N
1610308635.3,286046999.4,N
1610308655.2,286046999.1,N
1610308675.9,286046998.1,N
1610308695.7,286047001.0,N
1610308715.6,286046999.8,N
1610308735.4,286047000.4,N
1610308755.3,286046999.8,N
1610308775.1,286047002.6,N
1610308776.0,286047002.6,N
1610308795.8,286047002.7,N
