#timestamp,LO_Frequency,Hit,StdDev 
1567328415.5,286046999.9,N
1567328435.3,286046999.8,N
1567328455.1,286047002.2,N
1567328475.9,286047002.4,N
1567328495.7,286047001.9,N
1567328515.6,286047001.8,N
1567328535.4,286047001.6,N
1567328555.2,286047002.0,N
1567328575.1,286047001.4,N
1567328576.0,286047001.4,N
1567328595.8,286047002.5,N
1567328615.7,286046999.8,N
1567328635.5,286047002.0,N
1567328655.3,286046999.7,N
1567328675.2,286046999.8,N
1567328695.0,286047000.0,N
1567328695.9,286047000.0,N
1567328715.7,286047002.8,N
1567328735.6,286047002.6,N
1567328755.4,286047002.7,N
1567328775.3,286047000.1,N
1567328795.1,286047002.0,N
1567328815.8,286047002.8,N
1567328835.7,286047000.3,N
1567328855.5,286047000.0,N
1567328875.4,286047000.4,N
1567328895.2,286047000.5,N
1567328915.0,286047000.5,N
1567328915.9,286047000.5,N
1567328935.8,286047000.8,N
1567328955.6,286046998.2,N
1567328975.4,286047000.7,N
1567328995.3,286046998.2,N
1567329015.1,286046998.1,N
1567329035.9,286046998.3,N
1567329055.7,286046999.2,N
1567329075.5,286046998.4,N
1567329095.4,286046998.9,N
1567329115.2,286046998.9,N
1567329135.1,286046999.5,N
1567329136.0,286046999.5,N
1567329155.8,286046999.6,N
1567329175.6,286046999.0,N
1567329195.5,286046999.5,N
1567329215.3,286046998.8,N
1567329235.2,286046998.6,N
1567329255.9,286046999.5,N
1567329275.7,286046996.8,N
1567329295.6,286046999.1,N
1567329315.4,286046998.3,N
1567329335.2,286046998.7,N
1567329355.1,286046998.3,N
1567329356.0,286046998.3,N
1567329375.8,286046998.8,N
1567329395.7,286046999.0,N
1567329415.5,286046998.3,N
1567329435.3,286046999.2,N
1567329455.2,286046997.1,Y
1567329475.0,286046999.0,P
1567329475.9,286046999.0,P
1567329495.8,286046998.7,P
1567329515.6,286047000.7,Y
1567329535.4,286046998.5,P
1567329555.3,286046998.4,P
1567329575.1,286046998.4,P
1567329595.9,286046998.7,Y
1567329615.7,286047000.6,P
1567329635.5,286047000.4,N
1567329655.4,286047000.9,N
1567329675.2,286046999.3,N
1567329695.1,286046998.4,N
1567329696.0,286046998.4,N
1567329715.8,286046998.4,N
1567329735.6,286046998.3,N
1567329755.5,286046998.7,N
1567329775.3,286046998.2,N
1567329795.1,286046999.9,N
1567329815.9,286047002.5,N
1567329835.7,286047000.5,N
1567329855.6,286046998.8,N
1567329875.4,286047000.0,N
1567329895.2,286047000.5,N
1567329915.1,286046999.8,N
1567329916.0,286046999.8,N
1567329935.8,286047002.7,N
1567329955.7,286047002.0,N
1567329975.5,286047002.6,N
1567329995.3,286046999.7,N
1567330015.2,286046999.9,N
1567330035.0,286047002.4,N
1567330035.9,286047002.4,N
1567330055.7,286047002.4,N
1567330075.6,286047001.5,N
1567330095.4,286047002.6,N
1567330115.3,286047001.6,N
1567330135.1,286047000.1,N
1567330155.8,286046999.7,N
1567330175.7,286047002.7,N
1567330195.5,286047002.7,N
1567330215.4,286047002.2,N
1567330235.2,286047001.9,N
1567330255.0,286047004.4,N
1567330255.9,286047004.4,N
1567330275.8,286047002.1,N
1567330295.6,286047002.0,N
1567330315.5,286047004.4,N
1567330335.3,286047004.4,N
1567330355.1,286047002.7,N
1567330375.9,286047002.6,N
1567330395.7,286047000.2,N
1567330415.5,286047002.2,N
1567330435.4,286047002.0,N
1567330455.2,286047001.4,N
1567330475.1,286047002.3,N
1567330476.0,286047002.3,N
1567330495.8,286046999.7,N
1567330515.6,286047002.2,N
1567330535.5,286047002.6,N
1567330555.3,286047001.3,N
1567330575.2,286047001.5,N
1567330595.9,286047004.0,Y
1567330615.7,286047000.1,P
1567330635.6,286047000.9,N
1567330655.4,286047000.7,N
1567330675.3,286047001.1,N
1567330695.1,286047001.0,N
1567330696.0,286047001.0,N
1567330715.8,286047000.4,N
1567330735.7,286047000.1,N
1567330755.5,286046999.8,N
1567330775.4,286047002.6,Y
1567330795.2,286047000.2,P
1567330815.0,286047000.3,N
1567330815.9,286047000.3,N
1567330835.8,286046998.2,Y
1567330855.6,286046998.5,P
1567330875.4,286047001.2,N
1567330895.3,286047000.6,N
1567330915.1,286046998.5,N
1567330935.9,286046998.2,N
1567330955.7,286046998.5,N
1567330975.5,286047001.1,N
1567330995.4,286046998.2,N
1567331015.2,286046998.2,N
1567331035.1,286047000.6,N
1567331036.0,286047000.6,N
1567331055.8,286047001.0,N
1567331075.6,286047001.0,N
1567331095.5,286047000.6,N
1567331115.3,286047000.0,N
1567331135.2,286047000.3,N
1567331155.9,286047001.1,N
1567331175.7,286047001.0,N
1567331195.6,286047000.5,N
1567331215.4,286047001.0,N
1567331235.2,286047000.8,N
1567331255.1,286046998.6,N
1567331256.0,286046998.6,N
1567331275.8,286047000.6,N
1567331295.7,286047000.0,N
1567331315.5,286047000.8,N
1567331335.3,286046998.5,N
1567331355.2,286047001.1,N
1567331375.0,286047000.6,N
1567331375.9,286047000.6,N
1567331395.8,286047000.3,N
1567331415.6,286047000.0,N
1567331435.4,286047000.2,N
1567331455.3,286046999.8,N
1567331475.1,286047000.5,N
1567331495.8,286047000.5,N
1567331515.7,286047000.3,N
1567331535.5,286047002.8,Y
1567331555.4,286047002.8,P
1567331575.2,286047001.1,N
1567331595.0,286047001.0,N
1567331595.9,286047001.0,N
1567331615.8,286047000.7,N
1567331635.6,286046996.6,Y
1567331655.5,286046996.9,P
1567331675.3,286046998.7,N
1567331695.1,286046998.9,N
1567331715.9,286046998.5,N
1567331735.7,286046998.3,N
1567331755.6,286046998.6,N
1567331775.4,286047001.1,N
1567331795.2,286046998.7,N
1567331815.1,286046998.9,N
1567331816.0,286046998.9,N
1567331835.8,286047001.1,N
1567331855.6,286047001.1,N
1567331875.5,286047000.7,N
1567331895.3,286047001.2,N
1567331915.2,286047000.3,N
1567331935.9,286047000.7,N
1567331955.7,286046999.9,N
1567331975.6,286047000.6,N
1567331995.4,286046998.2,N
