#timestamp,LO_Frequency,Hit,StdDev 
1458864015.5,286047002.2,P
1458864035.4,286047005.4,N
1458864055.2,286047006.9,N
1458864075.0,286047004.8,N
1458864075.9,286047004.8,N
1458864095.8,286047004.1,N
1458864115.6,286047002.2,N
1458864135.4,286046999.8,N
1458864155.3,286047000.3,N
1458864175.1,286046998.1,N
1458864176.0,286046998.1,N
1458864195.8,286047000.1,N
1458864215.7,286047000.5,N
1458864235.5,286047000.2,N
1458864255.3,286047000.3,N
1458864275.1,286047000.9,N
1458864295.9,286047004.0,N
1458864315.7,286047004.7,N
1458864335.5,286047005.8,N
1458864355.4,286047001.3,N
1458864375.2,286047003.7,N
1458864395.0,286047005.6,N
1458864395.9,286047005.6,N
1458864415.8,286047005.2,N
1458864435.6,286047003.1,N
1458864455.4,286047006.3,N
1458864475.3,286047003.8,N
1458864495.1,286047002.8,N
1458864496.0,286047002.8,N
1458864515.8,286047000.9,N
1458864535.6,286047001.6,N
1458864555.5,286047005.8,N
1458864575.3,286047004.9,N
1458864595.1,286047005.2,N
1458864615.9,286047009.1,Y
1458864635.7,286047006.7,P
1458864655.5,286047009.0,P
1458864675.4,286047008.9,P
1458864695.2,286047008.0,Y
1458864715.0,286047001.9,P
1458864716.0,286047001.9,N
1458864735.8,286047004.3,N
1458864755.6,286047001.7,N
1458864775.4,286047003.9,N
1458864795.3,286047002.9,N
1458864815.1,286047007.5,Y
1458864835.8,286047002.1,P
1458864855.7,286047002.1,P
1458864875.5,286047000.6,N
1458864895.3,286047000.6,N
1458864915.2,286046999.5,N
1458864935.9,286046998.6,N
1458864955.7,286047000.5,N
1458864975.6,286047000.3,N
1458864995.4,286047002.5,N
1458865015.2,286046999.8,N
1458865035.1,286047000.7,N
1458865036.0,286047000.7,N
1458865055.8,286047000.2,N
1458865075.6,286046999.9,N
1458865095.5,286046999.5,N
1458865115.3,286047000.9,N
1458865135.1,286047001.2,N
1458865155.8,286047002.4,N
1458865175.7,286046998.5,N
1458865195.5,286047000.3,N
1458865215.3,286047001.0,N
1458865235.2,286047000.9,N
1458865255.9,286047001.7,N
1458865275.7,286047000.6,N
1458865295.6,286047002.7,N
1458865315.4,286046998.8,N
1458865335.2,286047000.7,N
1458865355.1,286046997.0,N
1458865356.0,286046997.0,N
1458865375.8,286047001.2,N
1458865395.6,286046998.8,N
1458865415.5,286046998.4,N
1458865435.3,286046997.0,N
1458865455.1,286046998.4,N
1458865475.8,286046999.2,N
1458865495.7,286047000.8,N
1458865515.5,286046997.3,N
1458865535.3,286046997.7,N
1458865555.2,286047001.1,N
1458865575.9,286047002.1,N
1458865595.7,286047003.5,N
1458865615.6,286047008.8,Y
1458865635.4,286047005.1,P
1458865655.2,286047008.6,P
1458865675.1,286047007.9,N
1458865676.0,286047007.9,N
1458865695.8,286047010.5,Y
1458865715.6,286047006.0,P
1458865735.5,286047007.3,P
1458865755.3,286047007.0,P
1458865775.1,286047007.8,Y
1458865795.9,286047005.2,P
1458865815.7,286047008.6,P
1458865835.5,286047011.1,P
1458865855.4,286047013.1,Y
1458865875.2,286047002.0,P
1458865895.0,286047007.6,N
1458865895.9,286047007.6,N
1458865915.8,286047008.3,Y
1458865935.6,286047002.7,P
1458865955.4,286047002.5,N
1458865975.3,286047000.3,N
1458865995.1,286047000.2,N
1458866015.8,286047001.4,N
1458866035.7,286047002.5,N
1458866055.5,286047003.6,N
1458866075.3,286047000.1,N
1458866095.2,286046998.5,N
1458866115.9,286047000.6,N
1458866135.7,286046998.5,N
1458866155.6,286046996.9,N
1458866175.4,286046997.6,N
1458866195.2,286046996.0,N
1458866215.0,286046996.3,N
1458866216.0,286046996.3,N
1458866235.8,286046991.8,N
1458866255.6,286046992.5,N
1458866275.4,286046993.7,N
1458866295.3,286046993.8,N
1458866315.1,286046990.4,N
1458866335.8,286046991.2,N
1458866355.7,286046990.8,N
1458866375.5,286046989.8,N
1458866395.3,286046989.7,N
1458866415.2,286046988.1,N
1458866435.9,286046987.6,N
1458866455.7,286046987.6,N
1458866475.6,286046987.6,N
1458866495.4,286046988.0,N
1458866515.2,286046984.2,Y
1458866535.1,286046988.0,P
1458866536.0,286046988.0,P
1458866555.8,286046989.2,P
1458866575.6,286046992.7,N
1458866595.5,286046988.9,Y
1458866615.3,286047000.4,P
1458866635.1,286047001.0,N
1458866655.9,286046999.5,N
1458866675.7,286046998.3,N
1458866695.5,286047000.5,N
1458866715.3,286046999.9,N
1458866735.2,286046998.6,N
1458866755.0,286046997.7,N
1458866755.9,286046997.7,N
1458866775.7,286046998.3,N
1458866795.6,286046996.8,N
1458866815.4,286046995.6,N
1458866835.2,286046997.5,N
1458866855.1,286046995.5,N
1458866856.0,286046995.5,N
1458866875.8,286046996.0,N
1458866895.6,286046995.5,N
1458866915.5,286046997.5,N
1458866935.3,286046996.3,N
1458866955.1,286046994.3,N
1458866975.9,286046995.3,N
1458866995.7,286046995.1,N
1458867015.5,286046993.4,N
1458867035.4,286046994.8,N
1458867055.2,286046993.3,N
1458867075.0,286046995.8,N
1458867075.9,286046995.8,N
1458867095.7,286046997.6,N
1458867115.6,286046994.3,N
1458867135.4,286046992.2,Y
1458867155.2,286046995.5,P
1458867175.1,286046996.1,P
1458867176.0,286046996.1,P
1458867195.8,286046997.8,Y
1458867215.7,286046998.2,P
1458867235.5,286046999.0,N
1458867255.3,286047000.5,N
1458867275.1,286047001.8,N
1458867295.9,286047002.1,N
1458867315.7,286047001.4,N
1458867335.5,286047000.6,N
1458867355.4,286046999.8,N
1458867375.2,286046998.9,N
1458867395.0,286046999.4,N
1458867395.9,286046999.4,N
1458867415.8,286047000.5,N
1458867435.6,286046996.8,N
1458867455.4,286046997.2,N
1458867475.3,286046993.8,Y
1458867495.1,286046999.1,P
1458867496.0,286046999.1,P
1458867515.8,286046998.0,P
1458867535.7,286046994.1,Y
1458867555.5,286046998.0,P
1458867575.3,286046994.9,P
1458867595.2,286046996.3,N
