#timestamp,LO_Frequency,Hit,StdDev 
1657558815.8,286046995.5,N
1657558835.6,286046993.9,N
1657558855.5,286046997.5,N
1657558875.3,286046998.6,N
1657558895.1,286046996.7,N
1657558915.9,286046999.9,N
1657558935.7,286046998.2,N
1657558955.6,286046993.9,N
1657558975.4,286046993.3,N
1657558995.2,286047000.7,N
1657559015.1,286046999.1,N
1657559016.0,286046999.1,N
1657559035.8,286046995.0,N
1657559055.7,286046994.6,N
1657559075.5,286046996.7,N
1657559095.3,286046996.9,N
1657559115.2,286046995.0,N
1657559135.0,286046997.7,N
1657559135.9,286046997.7,N
1657559155.7,286046996.6,N
1657559175.6,286047000.9,N
1657559195.4,286047002.1,N
1657559215.3,286047002.6,N
1657559235.1,286047002.4,N
1657559236.0,286047002.4,N
1657559255.8,286047002.8,N
1657559275.7,286047004.0,N
1657559295.5,286046999.7,N
1657559315.3,286046999.8,N
1657559335.2,286047004.3,N
1657559355.0,286047003.6,N
1657559355.9,286047003.6,N
1657559375.8,286047001.9,N
1657559395.6,286047001.7,N
1657559415.4,286047002.4,N
1657559435.3,286047000.8,N
1657559455.1,286047004.3,N
1657559475.9,286047002.2,N
1657559495.7,286047002.8,N
1657559515.5,286047002.0,N
1657559535.4,286046999.8,N
1657559555.2,286046999.0,N
1657559575.0,286047000.3,N
1657559575.9,286047000.3,N
1657559595.8,286047002.4,N
1657559615.6,286047004.2,N
1657559635.5,286047003.2,N
1657559655.3,286046999.8,N
1657559675.1,286047000.3,N
1657559695.9,286046999.4,N
1657559715.7,286047000.1,N
1657559735.5,286047001.3,N
1657559755.4,286047004.3,N
1657559775.2,286047004.4,N
1657559795.1,286047004.4,N
1657559796.0,286047004.4,N
1657559815.8,286047005.9,Y
1657559835.6,286047000.1,P
1657559855.5,286046998.9,N
1657559875.3,286047000.3,N
1657559895.2,286047000.9,N
1657559915.9,286046998.7,N
1657559935.7,286046999.9,N
1657559955.6,286046999.9,N
1657559975.4,286046999.9,N
1657559995.2,286047002.6,N
1657560015.1,286046998.2,N
1657560016.0,286046998.2,N
1657560035.8,286047000.2,N
1657560055.7,286047000.4,N
1657560075.5,286047002.4,N
1657560095.3,286046997.1,N
1657560115.2,286046995.3,Y
1657560135.0,286046995.5,P
1657560135.9,286046995.5,N
1657560155.7,286046998.0,N
1657560175.6,286046996.8,N
1657560195.4,286046996.1,N
1657560215.3,286046997.1,N
1657560235.1,286046998.8,N
1657560236.0,286046998.8,N
1657560255.8,286046993.7,Y
1657560275.7,286046999.5,P
1657560295.5,286047001.9,N
1657560315.4,286047002.4,N
1657560335.2,286047004.3,N
1657560355.0,286047004.5,N
1657560355.9,286047004.5,N
1657560375.8,286047005.4,N
1657560395.6,286047003.9,N
1657560415.4,286047003.8,N
1657560435.3,286047004.4,N
1657560455.1,286047000.3,N
1657560475.9,286046999.3,N
1657560495.7,286047002.1,N
1657560515.5,286047004.1,N
1657560535.4,286047004.9,N
1657560555.2,286047003.7,N
1657560575.0,286047003.9,N
1657560576.0,286047003.9,N
1657560595.8,286047003.0,N
1657560615.6,286047001.9,N
1657560635.5,286047001.8,N
1657560655.3,286047003.4,N
1657560675.1,286047004.6,N
1657560695.9,286047008.9,Y
1657560715.7,286047006.0,P
1657560735.6,286047001.9,N
1657560755.4,286047003.4,N
1657560775.2,286047002.7,N
1657560795.1,286047002.1,N
1657560796.0,286047002.1,N
1657560815.8,286047002.5,N
1657560835.6,286047000.0,N
1657560855.5,286047003.6,N
1657560875.3,286047003.5,N
1657560895.2,286047004.4,Y
1657560915.9,286047002.8,P
1657560935.7,286047001.0,P
1657560955.6,286046996.9,P
1657560975.4,286046995.5,N
1657560995.2,286046997.1,N
1657561015.1,286046999.5,N
1657561016.0,286046999.5,N
1657561035.8,286046998.5,N
1657561055.7,286047000.5,N
1657561075.5,286047002.5,N
1657561095.3,286047002.8,N
1657561115.2,286046997.9,N
1657561135.0,286046995.7,N
1657561135.9,286046995.7,N
1657561155.8,286046991.8,Y
1657561175.6,286046993.7,P
1657561195.4,286046992.6,N
1657561215.3,286046990.1,P
1657561235.1,286046992.6,N
1657561255.9,286046988.5,Y
1657561275.7,286046996.6,P
1657561295.5,286046995.5,P
1657561315.4,286046993.7,P
1657561335.2,286046995.0,Y
1657561355.0,286047001.5,P
1657561355.9,286047001.5,N
1657561375.8,286047001.0,N
1657561395.6,286047003.8,N
1657561415.5,286047006.0,N
1657561435.3,286046998.7,N
1657561455.1,286046999.8,N
1657561475.9,286047004.9,N
1657561495.7,286047003.4,N
1657561515.5,286047004.8,N
1657561535.4,286047007.9,N
1657561555.2,286047008.6,N
1657561575.1,286047007.0,N
1657561576.0,286047007.0,N
1657561595.8,286047006.6,N
1657561615.6,286047005.0,N
1657561635.5,286047008.7,N
1657561655.3,286047009.6,N
1657561675.1,286047009.8,N
1657561695.9,286047009.9,N
1657561715.7,286047013.9,Y
1657561735.6,286047007.4,P
1657561755.4,286047006.8,P
1657561775.2,286047007.3,P
1657561795.1,286047008.7,Y
1657561796.0,286047008.7,P
1657561815.8,286046998.6,N
1657561835.7,286046998.4,N
1657561855.5,286046995.8,N
1657561875.3,286046996.1,N
1657561895.2,286046995.3,N
1657561915.0,286046997.6,N
1657561915.9,286046997.6,N
1657561935.7,286046998.8,N
1657561955.6,286047001.1,N
1657561975.4,286046999.2,N
1657561995.3,286046998.5,N
1657562015.1,286046999.5,N
1657562035.8,286046996.9,N
1657562055.7,286046996.9,N
1657562075.5,286046999.4,N
1657562095.4,286046998.0,N
1657562115.2,286046998.7,N
1657562135.0,286047000.6,N
1657562135.9,286047000.6,N
1657562155.8,286047001.2,N
1657562175.6,286047001.8,N
1657562195.4,286047000.0,N
1657562215.3,286047002.0,N
1657562235.1,286047001.1,N
1657562255.9,286046999.1,N
1657562275.7,286046997.2,N
1657562295.5,286047000.6,N
1657562315.4,286047002.7,N
1657562335.2,286046998.3,N
1657562355.0,286046999.4,N
1657562355.9,286046999.4,N
1657562375.8,286046996.9,N
1657562395.6,286047000.9,N
