#timestamp,LO_Frequency,Hit,StdDev 
1547258415.6,286047002.9,N
1547258435.5,286047004.0,N
1547258455.3,286047001.3,N
1547258475.1,286047001.3,N
1547258495.9,286047002.2,N
1547258515.7,286047000.0,N
1547258535.5,286046999.7,N
1547258555.4,286047002.7,N
1547258575.2,286047002.7,N
1547258595.1,286047002.4,N
1547258596.0,286047002.4,N
1547258615.8,286047001.8,N
1547258635.6,286047003.8,N
1547258655.5,286047003.3,N
1547258675.3,286047004.1,N
1547258695.1,286047001.8,N
1547258715.9,286047002.8,N
1547258735.7,286046999.7,N
1547258755.6,286047000.9,N
1547258775.4,286047000.3,N
1547258795.2,286047002.6,N
1547258815.1,286047001.5,N
1547258816.0,286047001.5,N
1547258835.8,286047002.1,N
1547258855.6,286047000.1,N
1547258875.5,286047001.8,N
1547258895.3,286047004.2,Y
1547258915.2,286047000.1,P
1547258935.9,286046999.9,N
1547258955.7,286047001.0,N
1547258975.6,286047000.5,N
1547258995.4,286046998.2,N
1547259015.3,286047001.2,N
1547259035.1,286046999.9,N
1547259036.0,286046999.9,N
1547259055.8,286046999.9,N
1547259075.7,286047002.2,N
1547259095.5,286047000.3,N
1547259115.3,286047001.2,N
1547259135.2,286046999.4,N
1547259155.0,286046999.6,N
1547259155.9,286046999.6,N
1547259175.8,286047001.1,N
1547259195.6,286047000.6,N
1547259215.4,286047001.2,N
1547259235.3,286046999.1,N
1547259255.1,286046998.4,N
1547259275.8,286046999.3,N
1547259295.8,286046999.4,N
1547259315.6,286046999.7,N
1547259335.5,286047003.1,Y
1547259355.3,286047003.4,P
1547259375.1,286047003.9,N
1547259395.9,286047001.5,N
1547259415.7,286047001.7,N
1547259435.6,286047000.2,N
1547259455.4,286047000.2,N
1547259475.2,286046999.8,N
1547259495.1,286047002.8,N
1547259496.0,286047002.8,N
1547259515.8,286047000.4,N
1547259535.7,286047000.4,N
1547259555.5,286047001.1,N
1547259575.3,286047001.2,N
1547259595.2,286047000.8,N
1547259615.9,286046999.0,N
1547259635.7,286046998.7,N
1547259655.6,286046999.3,N
1547259675.4,286047001.1,N
1547259695.3,286047002.7,N
1547259715.1,286047000.0,N
1547259716.0,286047000.0,N
1547259735.8,286047002.3,N
1547259755.7,286047002.1,N
1547259775.5,286047000.0,N
1547259795.3,286047000.0,N
1547259845.2,286047001.1,E
1547259855.1,286046999.8,N
1547259875.9,286047000.7,P
1547259895.7,286046999.0,N
1547259915.5,286047001.2,N
1547259935.4,286046998.8,N
1547259955.2,286046999.4,N
1547259975.1,286046997.7,N
1547259976.0,286046997.7,N
1547259995.8,286046998.0,N
1547260015.6,286046994.9,Y
1547260035.5,286046999.4,P
1547260055.3,286046998.2,P
1547260075.2,286046999.4,N
1547260095.0,286046999.4,N
1547260095.9,286046999.4,N
1547260115.7,286046996.6,Y
1547260135.6,286046998.2,P
1547260155.4,286047000.5,N
1547260175.3,286047002.6,N
1547260195.1,286047001.4,N
1547260215.8,286047001.4,N
1547260235.7,286047000.2,N
1547260255.5,286047000.4,N
1547260275.3,286047002.0,N
1547260295.2,286046999.9,N
1547260315.0,286046999.9,N
1547260315.9,286046999.9,N
1547260335.8,286047001.0,N
1547260355.6,286047000.3,N
1547260375.4,286047001.5,N
1547260395.3,286047000.5,N
1547260415.1,286046999.0,N
1547260435.8,286046998.9,N
1547260455.7,286046999.0,N
1547260475.5,286046999.3,N
1547260495.4,286046998.7,N
1547260515.2,286046998.9,N
1547260535.0,286046997.0,N
1547260535.9,286046997.0,N
1547260555.8,286046999.6,N
1547260575.6,286046998.6,N
1547260595.5,286047001.1,N
1547260615.3,286047001.1,N
1547260635.1,286046999.5,N
1547260655.9,286046999.2,N
1547260675.7,286046997.0,N
1547260695.5,286046997.3,N
1547260715.4,286046997.9,N
1547260735.2,286046999.1,N
1547260755.1,286046999.6,N
1547260756.0,286046999.6,N
1547260775.8,286046997.3,N
1547260795.6,286046995.2,Y
1547260815.5,286046995.0,P
1547260835.3,286046993.3,P
1547260855.2,286046993.5,N
1547260875.9,286046997.7,N
1547260895.7,286046997.7,N
1547260915.6,286046997.4,N
1547260935.4,286046997.4,N
1547260955.3,286046994.9,N
1547260975.1,286046996.3,N
1547260995.1,286046994.2,Y
1547261015.9,286046995.0,P
1547261035.7,286046996.3,P
1547261055.6,286046995.4,P
1547261075.4,286046998.0,Y
1547261095.2,286047000.8,P
1547261115.1,286047000.9,N
1547261116.0,286047000.9,N
1547261135.8,286047000.2,N
1547261155.7,286047002.6,N
1547261175.5,286046998.3,N
1547261195.3,286046999.0,N
1547261215.2,286046999.2,N
1547261235.0,286046999.6,N
1547261235.9,286046999.6,N
1547261255.8,286047001.0,N
1547261275.6,286046998.5,N
1547261295.4,286047000.5,N
1547261315.3,286047000.4,N
1547261335.1,286046999.7,N
1547261355.9,286046999.7,N
1547261375.7,286047000.3,N
1547261395.5,286047002.0,N
1547261415.4,286047001.5,N
1547261435.2,286047002.3,N
1547261455.1,286047002.7,N
1547261456.0,286047002.7,N
1547261475.8,286047000.4,N
1547261495.6,286046998.5,N
1547261515.5,286046999.1,N
1547261535.3,286047001.2,N
1547261555.1,286046998.6,N
1547261575.9,286047000.6,N
1547261595.7,286047000.6,N
1547261615.6,286047000.4,N
1547261635.4,286047000.8,N
1547261655.2,286046999.4,N
1547261675.1,286047000.6,N
1547261676.0,286047000.6,N
1547261695.8,286046997.0,N
1547261715.7,286046999.0,N
1547261735.5,286046999.5,N
1547261755.3,286046998.4,N
1547261775.2,286047001.2,N
1547261795.0,286046998.8,N
1547261815.7,286046998.5,N
1547261835.6,286046999.1,N
1547261855.4,286046999.0,N
1547261875.2,286046999.2,N
1547261895.1,286046998.9,N
1547261915.8,286046998.3,N
1547261935.7,286047000.7,N
1547261955.5,286046998.1,N
1547261975.4,286046999.3,N
1547261995.2,286046996.5,N
