#timestamp,LO_Frequency,Hit,StdDev 
1606244415.5,286046998.3,N
1606244435.3,286047002.5,P
1606244455.2,286047006.0,N
1606244475.9,286047005.8,N
1606244495.7,286047005.9,N
1606244515.6,286047003.1,N
1606244535.4,286047003.1,N
1606244555.2,286047001.7,N
1606244575.1,286047001.7,N
1606244576.0,286047001.7,N
1606244595.8,286047003.9,N
1606244615.7,286046999.9,N
1606244635.5,286047000.8,N
1606244655.3,286047002.2,N
1606244675.2,286047002.7,N
1606244695.0,286046999.8,N
1606244695.9,286046999.8,N
1606244715.8,286047002.2,N
1606244735.6,286047003.3,N
1606244755.4,286047003.5,N
1606244775.3,286047003.1,N
1606244795.1,286047003.4,N
1606244815.8,286047002.9,N
1606244835.7,286047003.6,N
1606244855.5,286047005.6,N
1606244875.4,286047005.4,N
1606244895.2,286047005.4,N
1606244915.0,286047003.7,N
1606244915.9,286047003.7,N
1606244935.8,286047003.5,N
1606244955.6,286047003.8,N
1606244975.4,286047003.5,N
1606244995.3,286047002.9,N
1606245015.1,286047003.2,N
1606245035.9,286047006.0,Y
1606245055.7,286047000.2,P
1606245075.5,286047000.1,N
1606245095.4,286046999.7,N
1606245115.2,286047002.5,N
1606245135.0,286047000.0,N
1606245136.0,286047000.0,N
1606245155.8,286047000.6,N
1606245175.6,286046998.7,N
1606245195.5,286046998.7,N
1606245215.3,286046998.8,N
1606245235.1,286047000.8,N
1606245255.9,286046998.7,N
1606245275.7,286047002.6,N
1606245295.5,286047001.0,N
1606245315.4,286047000.6,N
1606245335.2,286046999.0,N
1606245355.1,286046998.2,N
1606245356.0,286046998.2,N
1606245375.8,286047001.2,N
1606245395.6,286046996.5,N
1606245415.5,286046998.9,N
1606245435.3,286046999.6,N
1606245455.1,286046997.8,N
1606245475.9,286046999.3,N
1606245495.7,286046998.8,N
1606245515.6,286047000.0,N
1606245535.4,286047000.3,N
1606245555.2,286046998.5,N
1606245575.1,286047001.1,N
1606245576.0,286047001.1,N
1606245595.8,286046996.6,N
1606245615.7,286046998.9,N
1606245635.5,286046999.1,N
1606245655.3,286046995.4,Y
1606245675.2,286046997.1,P
1606245695.0,286046999.3,N
1606245695.9,286046999.3,N
1606245715.7,286046997.7,N
1606245735.6,286046997.5,N
1606245755.4,286046996.9,Y
1606245775.3,286047000.6,P
1606245795.1,286047000.5,N
1606245815.8,286047000.4,N
1606245835.7,286046999.7,N
1606245855.5,286047001.2,N
1606245875.4,286047000.1,N
1606245895.2,286047000.1,N
1606245915.0,286046998.6,N
1606245915.9,286046998.6,N
1606245935.8,286046996.5,Y
1606245955.6,286047000.4,P
1606245975.5,286047002.8,P
1606245995.3,286047001.0,N
1606246015.1,286047000.4,N
1606246035.9,286047000.6,N
1606246055.7,286046996.5,Y
1606246075.6,286046997.4,P
1606246095.4,286046996.6,N
1606246115.2,286046997.1,N
1606246135.1,286046995.0,Y
1606246136.0,286046995.0,P
1606246155.8,286046998.9,N
1606246175.7,286046997.5,N
1606246195.5,286046997.2,N
1606246215.3,286046995.0,Y
1606246235.2,286046999.9,P
1606246255.0,286047000.8,N
1606246255.9,286047000.8,N
1606246275.7,286046996.9,N
1606246295.6,286046996.7,N
1606246315.4,286046995.7,N
1606246335.3,286046997.0,N
1606246355.1,286046998.1,N
1606246356.0,286046998.1,N
1606246375.8,286046996.9,N
1606246395.7,286047002.6,N
1606246415.5,286046999.8,N
1606246435.3,286047002.7,N
1606246455.2,286047002.2,N
1606246475.0,286047001.3,N
1606246475.9,286047001.3,N
1606246495.8,286047004.3,N
1606246515.6,286047001.5,N
1606246535.4,286047001.9,N
1606246555.3,286047001.6,N
1606246575.1,286047001.8,N
1606246595.8,286047001.6,N
1606246615.7,286047001.7,N
1606246635.5,286047002.6,N
1606246655.4,286046999.8,N
1606246675.2,286047000.7,N
1606246695.0,286046999.9,N
1606246695.9,286046999.9,N
1606246715.8,286047000.3,N
1606246735.6,286047000.2,N
1606246755.4,286046999.9,N
1606246775.3,286047001.6,N
1606246795.1,286047000.6,N
1606246815.9,286047000.1,N
1606246835.7,286047002.7,N
1606246855.5,286047002.5,N
1606246875.4,286047001.5,N
1606246895.2,286047001.8,N
1606246915.0,286047004.0,N
1606246915.9,286047004.0,N
1606246935.8,286047002.7,N
1606246955.6,286046996.8,N
1606246975.5,286046997.2,N
1606246995.3,286046999.3,N
1606247015.1,286046998.8,N
1606247035.9,286047001.2,N
1606247055.7,286047000.6,N
1606247075.5,286047001.2,N
1606247095.4,286046999.5,N
1606247115.2,286046995.4,N
1606247135.1,286046999.5,N
1606247136.0,286046999.5,N
1606247155.8,286046998.9,N
1606247175.6,286046998.2,N
1606247195.5,286046999.1,N
1606247215.3,286046999.6,N
1606247235.1,286046996.9,N
1606247255.9,286046998.4,N
1606247275.7,286046997.0,N
1606247295.6,286046998.9,N
1606247315.4,286046996.3,N
1606247365.3,286046994.7,E
1606247375.2,286046993.8,N
1606247395.0,286047001.2,P
1606247395.9,286047001.2,N
1606247415.8,286047002.4,N
1606247435.6,286046999.8,N
1606247455.4,286047002.7,N
1606247475.3,286046999.0,N
1606247495.1,286046997.1,N
1606247515.8,286046996.7,N
1606247535.7,286046998.4,N
1606247555.5,286046999.3,N
1606247575.4,286046998.5,N
1606247595.2,286046998.9,N
1606247615.0,286046996.7,N
1606247615.9,286046996.7,N
1606247635.8,286046999.5,N
1606247655.6,286046998.1,N
1606247675.4,286047001.1,N
1606247695.3,286047001.2,N
1606247715.1,286047000.3,N
1606247735.9,286046995.0,N
1606247755.7,286046998.4,N
1606247775.5,286046998.2,N
1606247795.4,286046998.4,N
1606247815.2,286046998.9,N
1606247835.0,286046998.5,N
1606247836.0,286046998.5,N
1606247855.8,286046999.4,N
1606247875.6,286046996.5,N
1606247895.5,286046998.6,N
1606247915.3,286047000.6,N
1606247935.1,286047001.1,N
1606247955.9,286046998.1,N
1606247975.7,286046999.5,N
1606247995.5,286047000.8,N
