1583449946.37,$M4.1 159 651 537 -22155 -27315 0 0 *5B
1583449947.44,$M4.1 160 649 529 -22155 -27315 0 0 *57
1583449948.49,$M4.1 161 655 529 -22155 -27315 0 0 *5B
1583449949.54,$M4.1 162 655 529 -22155 -27315 0 0 *58
1583449950.6,$M4.1 163 655 529 -22155 -27315 0 0 *59
1583449951.7,$M4.1 164 651 541 -22155 -27315 0 0 *54
1583449952.78,$M4.1 165 651 545 -22155 -27315 0 0 *51
1583449953.84,$M4.1 166 655 549 -22155 -27315 0 0 *5A
1583449954.89,$M4.1 167 655 545 -22155 -27315 0 0 *57
1583449955.99,$M4.1 168 651 541 -22155 -27315 0 0 *58
1583449957.08,$M4.1 169 651 549 -22155 -27315 0 0 *51
1583449958.16,$M4.1 170 651 545 -22155 -27315 0 0 *55
1583449959.22,$M4.1 171 649 533 -22155 -27315 0 0 *5C
1583449960.32,$M4.1 172 651 541 -22155 -27315 0 0 *53
1583449961.4,$M4.1 173 651 537 -22155 -27315 0 0 *53
1583449962.49,$M4.1 174 651 545 -22155 -27315 0 0 *51
1583449963.57,$M4.1 175 651 541 -22155 -27315 0 0 *54
1583449964.63,$M4.1 176 649 541 -22155 -27315 0 0 *5E
1583449965.74,$M4.1 177 651 551 -22155 -27315 0 0 *57
1583449966.86,$M4.1 178 651 551 -22155 -27315 0 0 *58
1583449967.91,$M4.1 179 649 549 -22155 -27315 0 0 *59
1583449969.0,$M4.1 180 649 551 -22155 -27315 0 0 *56
1583449970.09,$M4.1 181 649 555 -22155 -27315 0 0 *53
1583449971.19,$M4.1 182 651 551 -22155 -27315 0 0 *5D
1583449972.3,$M4.1 183 651 555 -22155 -27315 0 0 *58
1583449973.39,$M4.1 184 651 545 -22155 -27315 0 0 *5E
1583449974.47,$M4.1 185 651 549 -22155 -27315 0 0 *53
1583449975.56,$M4.1 186 651 549 -22155 -27315 0 0 *50
1583449976.64,$M4.1 187 651 549 -22155 -27315 0 0 *51
1583449977.73,$M4.1 188 651 549 -22155 -27315 0 0 *5E
1583449978.78,$M4.1 189 649 545 -22155 -27315 0 0 *5A
1583449979.87,$M4.1 190 651 549 -22155 -27315 0 0 *57
1583449980.99,$M4.1 191 651 555 -22155 -27315 0 0 *5B
1583449982.04,$M4.1 192 649 549 -22155 -27315 0 0 *5C
1583449983.16,$M4.1 193 651 551 -22155 -27315 0 0 *5D
1583449984.21,$M4.1 194 649 549 -22155 -27315 0 0 *5A
1583449985.33,$M4.1 195 651 551 -22155 -27315 0 0 *5B
1583449986.43,$M4.1 196 651 551 -22155 -27315 0 0 *58
1583449987.55,$M4.1 197 651 555 -22155 -27315 0 0 *5D
1583449988.66,$M4.1 198 651 551 -22155 -27315 0 0 *56
1583449989.75,$M4.1 199 651 549 -22155 -27315 0 0 *5E
1583449990.83,$M4.1 200 651 559 -22155 -27315 0 0 *5C
1583449991.92,$M4.1 201 651 559 -22155 -27315 0 0 *5D
1583449993.0,$M4.1 202 651 559 -22155 -27315 0 0 *5E
1583449994.07,$M4.1 203 649 563 -22155 -27315 0 0 *5F
1583449995.14,$M4.1 204 649 559 -22155 -27315 0 0 *51
1583449996.23,$M4.1 205 651 563 -22155 -27315 0 0 *50
1583449997.3,$M4.1 206 655 567 -22155 -27315 0 0 *53
1583449998.38,$M4.1 207 651 559 -22155 -27315 0 0 *5B
1583449999.48,$M4.1 208 651 563 -22155 -27315 0 0 *5D
1583450000.57,$M4.1 209 651 559 -22155 -27315 0 0 *55
1583450001.62,$M4.1 210 655 545 -22155 -27315 0 0 *54
1583450002.71,$M4.1 211 651 549 -22155 -27315 0 0 *5D
1583450003.79,$M4.1 212 651 549 -22155 -27315 0 0 *5E
1583450004.9,$M4.1 213 651 549 -22155 -27315 0 0 *5F
1583450006.0,$M4.1 214 651 551 -22155 -27315 0 0 *51
1583450007.11,$M4.1 215 651 551 -22155 -27315 0 0 *50
1583450008.17,$M4.1 216 649 549 -22155 -27315 0 0 *53
1583450009.25,$M4.1 217 649 551 -22155 -27315 0 0 *5B
1583450010.34,$M4.1 218 651 559 -22155 -27315 0 0 *55
1583450011.42,$M4.1 219 655 555 -22155 -27315 0 0 *5C
1583450012.49,$M4.1 220 649 563 -22155 -27315 0 0 *5E
1583450013.58,$M4.1 221 651 563 -22155 -27315 0 0 *56
1583450014.69,$M4.1 222 651 555 -22155 -27315 0 0 *50
1583450015.8,$M4.1 223 651 551 -22155 -27315 0 0 *55
1583450016.88,$M4.1 224 651 549 -22155 -27315 0 0 *5B
1583450017.97,$M4.1 225 651 545 -22155 -27315 0 0 *56
1583450019.05,$M4.1 226 651 545 -22155 -27315 0 0 *55
1583450020.14,$M4.1 227 651 541 -22155 -27315 0 0 *50
1583450021.24,$M4.1 228 651 541 -22155 -27315 0 0 *5F
1583450022.29,$M4.1 229 649 533 -22155 -27315 0 0 *52
1583450023.38,$M4.1 230 651 545 -22155 -27315 0 0 *52
1583450024.45,$M4.1 231 649 549 -22155 -27315 0 0 *56
1583450025.53,$M4.1 232 651 549 -22155 -27315 0 0 *5C
1583450026.62,$M4.1 233 651 545 -22155 -27315 0 0 *51
1583450027.7,$M4.1 234 651 549 -22155 -27315 0 0 *5A
1583450028.79,$M4.1 235 651 549 -22155 -27315 0 0 *5B
1583450029.87,$M4.1 236 649 551 -22155 -27315 0 0 *58
1583450030.93,$M4.1 237 649 545 -22155 -27315 0 0 *5C
1583450032.03,$M4.1 238 651 551 -22155 -27315 0 0 *5F
1583450033.1,$M4.1 239 655 549 -22155 -27315 0 0 *53
1583450034.15,$M4.1 240 649 545 -22155 -27315 0 0 *5C
1583450035.24,$M4.1 241 651 549 -22155 -27315 0 0 *58
1583450036.32,$M4.1 242 651 549 -22155 -27315 0 0 *5B
1583450037.41,$M4.1 243 651 549 -22155 -27315 0 0 *5A
1583450038.48,$M4.1 244 649 549 -22155 -27315 0 0 *54
1583450039.58,$M4.1 245 651 551 -22155 -27315 0 0 *55
1583450040.66,$M4.1 246 651 549 -22155 -27315 0 0 *5F
1583450041.75,$M4.1 247 655 551 -22155 -27315 0 0 *53
1583450042.86,$M4.1 248 651 555 -22155 -27315 0 0 *5C
1583450043.97,$M4.1 249 651 555 -22155 -27315 0 0 *5D
1583450045.05,$M4.1 250 649 551 -22155 -27315 0 0 *58
1583450046.17,$M4.1 251 651 555 -22155 -27315 0 0 *54
1583450047.27,$M4.1 252 651 555 -22155 -27315 0 0 *57
1583450048.36,$M4.1 253 651 563 -22155 -27315 0 0 *53
1583450049.46,$M4.1 254 651 563 -22155 -27315 0 0 *54
1583450050.54,$M4.1 255 651 563 -22155 -27315 0 0 *55
1583450051.63,$M4.1 256 651 563 -22155 -27315 0 0 *56
1583450052.71,$M4.1 257 651 563 -22155 -27315 0 0 *57
1583450053.83,$M4.1 258 651 555 -22155 -27315 0 0 *5D
1583450054.91,$M4.1 259 655 555 -22155 -27315 0 0 *58
1583450056.02,$M4.1 260 651 555 -22155 -27315 0 0 *56
1583450057.12,$M4.1 261 651 551 -22155 -27315 0 0 *53
1583450058.23,$M4.1 262 651 551 -22155 -27315 0 0 *50
1583450059.32,$M4.1 263 649 555 -22155 -27315 0 0 *5C
1583450060.4,$M4.1 264 651 549 -22155 -27315 0 0 *5F
1583450061.51,$M4.1 265 651 555 -22155 -27315 0 0 *53
1583450062.59,$M4.1 266 655 555 -22155 -27315 0 0 *54
1583450063.69,$M4.1 267 651 551 -22155 -27315 0 0 *55
1583450064.81,$M4.1 268 651 551 -22155 -27315 0 0 *5A
1583450065.91,$M4.1 269 651 551 -22155 -27315 0 0 *5B
1583450066.96,$M4.1 270 649 545 -22155 -27315 0 0 *5F
1583450068.05,$M4.1 271 655 551 -22155 -27315 0 0 *56
1583450069.15,$M4.1 272 651 551 -22155 -27315 0 0 *51
1583450070.27,$M4.1 273 651 555 -22155 -27315 0 0 *54
1583450071.37,$M4.1 274 651 555 -22155 -27315 0 0 *53
1583450072.46,$M4.1 275 651 549 -22155 -27315 0 0 *5F
1583450073.54,$M4.1 276 655 551 -22155 -27315 0 0 *51
1583450074.59,$M4.1 277 655 559 -22155 -27315 0 0 *58
1583450075.68,$M4.1 278 649 555 -22155 -27315 0 0 *56
1583450076.76,$M4.1 279 651 559 -22155 -27315 0 0 *52
1583450077.83,$M4.1 280 655 559 -22155 -27315 0 0 *50
1583450078.92,$M4.1 281 655 551 -22155 -27315 0 0 *59
1583450079.97,$M4.1 282 655 545 -22155 -27315 0 0 *5F
1583450081.06,$M4.1 283 651 541 -22155 -27315 0 0 *5E
1583450082.14,$M4.1 284 651 545 -22155 -27315 0 0 *5D
1583450083.23,$M4.1 285 651 549 -22155 -27315 0 0 *50
1583450084.31,$M4.1 286 651 549 -22155 -27315 0 0 *53
1583450085.4,$M4.1 287 651 559 -22155 -27315 0 0 *53
1583450086.49,$M4.1 288 651 571 -22155 -27315 0 0 *56
1583450087.54,$M4.1 289 649 571 -22155 -27315 0 0 *5E
1583450088.62,$M4.1 290 651 571 -22155 -27315 0 0 *5F
1583450089.74,$M4.1 291 657 573 -22155 -27315 0 0 *5A
1583450090.83,$M4.1 292 657 567 -22155 -27315 0 0 *5C
1583450091.9,$M4.1 293 655 563 -22155 -27315 0 0 *5B
1583450092.96,$M4.1 294 655 563 -22155 -27315 0 0 *5C
1583450094.03,$M4.1 295 655 555 -22155 -27315 0 0 *58
1583450095.12,$M4.1 296 655 551 -22155 -27315 0 0 *5F
1583450096.19,$M4.1 297 655 541 -22155 -27315 0 0 *5F
1583450097.24,$M4.1 298 655 541 -22155 -27315 0 0 *50
1583450098.31,$M4.1 299 655 541 -22155 -27315 0 0 *51
1583450099.36,$M4.1 300 655 545 -22155 -27315 0 0 *54
1583450100.42,$M4.1 301 655 541 -22155 -27315 0 0 *51
1583450101.49,$M4.1 302 655 549 -22155 -27315 0 0 *5A
1583450102.59,$M4.1 303 651 555 -22155 -27315 0 0 *52
1583450103.71,$M4.1 304 651 555 -22155 -27315 0 0 *55
1583450104.81,$M4.1 305 651 551 -22155 -27315 0 0 *50
1583450105.92,$M4.1 306 651 551 -22155 -27315 0 0 *53
1583450106.99,$M4.1 307 655 555 -22155 -27315 0 0 *52
1583450108.08,$M4.1 308 655 551 -22155 -27315 0 0 *59
1583450109.15,$M4.1 309 655 559 -22155 -27315 0 0 *50
1583450110.2,$M4.1 310 655 559 -22155 -27315 0 0 *58
1583450111.27,$M4.1 311 655 559 -22155 -27315 0 0 *59
1583450112.32,$M4.1 312 655 559 -22155 -27315 0 0 *5A
1583450113.43,$M4.1 313 651 559 -22155 -27315 0 0 *5F
1583450114.53,$M4.1 314 651 555 -22155 -27315 0 0 *54
1583450115.63,$M4.1 315 651 563 -22155 -27315 0 0 *50
1583450116.68,$M4.1 316 655 559 -22155 -27315 0 0 *5E
1583450117.77,$M4.1 317 655 555 -22155 -27315 0 0 *53
1583450118.85,$M4.1 318 651 549 -22155 -27315 0 0 *55
1583450119.91,$M4.1 319 655 549 -22155 -27315 0 0 *50
1583450120.97,$M4.1 320 655 545 -22155 -27315 0 0 *56
1583450122.03,$M4.1 321 655 549 -22155 -27315 0 0 *5B
1583450123.13,$M4.1 322 651 551 -22155 -27315 0 0 *55
1583450124.2,$M4.1 323 649 549 -22155 -27315 0 0 *54
1583450125.28,$M4.1 324 651 545 -22155 -27315 0 0 *56
1583450126.39,$M4.1 325 651 551 -22155 -27315 0 0 *52
1583450127.5,$M4.1 326 651 551 -22155 -27315 0 0 *51
1583450128.6,$M4.1 327 651 555 -22155 -27315 0 0 *54
1583450129.69,$M4.1 328 651 545 -22155 -27315 0 0 *5A
1583450130.74,$M4.1 329 649 541 -22155 -27315 0 0 *56
1583450131.81,$M4.1 330 649 549 -22155 -27315 0 0 *56
1583450132.91,$M4.1 331 651 555 -22155 -27315 0 0 *53
1583450134.03,$M4.1 332 651 555 -22155 -27315 0 0 *50
1583450135.12,$M4.1 333 651 559 -22155 -27315 0 0 *5D
1583450136.2,$M4.1 334 655 555 -22155 -27315 0 0 *52
1583450137.3,$M4.1 335 651 555 -22155 -27315 0 0 *57
1583450138.39,$M4.1 336 651 571 -22155 -27315 0 0 *52
1583450139.49,$M4.1 337 651 563 -22155 -27315 0 0 *50
1583450140.57,$M4.1 338 651 563 -22155 -27315 0 0 *5F
1583450141.68,$M4.1 339 651 555 -22155 -27315 0 0 *5B
1583450142.75,$M4.1 340 655 559 -22155 -27315 0 0 *5D
1583450143.83,$M4.1 341 655 555 -22155 -27315 0 0 *50
1583450144.88,$M4.1 342 655 559 -22155 -27315 0 0 *5F
1583450145.97,$M4.1 343 651 559 -22155 -27315 0 0 *5A
1583450147.04,$M4.1 344 655 559 -22155 -27315 0 0 *59
1583450148.09,$M4.1 345 655 559 -22155 -27315 0 0 *58
1583450149.18,$M4.1 346 655 555 -22155 -27315 0 0 *57
1583450150.29,$M4.1 347 651 551 -22155 -27315 0 0 *56
1583450151.36,$M4.1 348 655 555 -22155 -27315 0 0 *59
1583450152.45,$M4.1 349 655 555 -22155 -27315 0 0 *58
1583450153.53,$M4.1 350 655 555 -22155 -27315 0 0 *50
1583450154.64,$M4.1 351 651 555 -22155 -27315 0 0 *55
1583450155.72,$M4.1 352 649 551 -22155 -27315 0 0 *5B
1583450156.84,$M4.1 353 651 555 -22155 -27315 0 0 *57
1583450157.89,$M4.1 354 649 549 -22155 -27315 0 0 *54
1583450158.99,$M4.1 355 651 551 -22155 -27315 0 0 *55
1583450160.08,$M4.1 356 651 545 -22155 -27315 0 0 *53
1583450161.15,$M4.1 357 655 549 -22155 -27315 0 0 *5A
1583450162.25,$M4.1 358 651 551 -22155 -27315 0 0 *58
1583450163.35,$M4.1 359 651 555 -22155 -27315 0 0 *5D
1583450164.47,$M4.1 360 651 555 -22155 -27315 0 0 *57
1583450165.55,$M4.1 361 649 551 -22155 -27315 0 0 *5B
1583450166.61,$M4.1 362 649 549 -22155 -27315 0 0 *51
1583450167.69,$M4.1 363 651 559 -22155 -27315 0 0 *58
1583450168.76,$M4.1 364 655 559 -22155 -27315 0 0 *5B
1583450169.85,$M4.1 365 651 563 -22155 -27315 0 0 *57
1583450170.9,$M4.1 366 655 559 -22155 -27315 0 0 *59
1583450172.02,$M4.1 367 651 551 -22155 -27315 0 0 *54
1583450173.07,$M4.1 368 655 549 -22155 -27315 0 0 *56
1583450174.16,$M4.1 369 655 551 -22155 -27315 0 0 *5E
1583450175.23,$M4.1 370 655 559 -22155 -27315 0 0 *5E
1583450176.28,$M4.1 371 655 567 -22155 -27315 0 0 *52
1583450177.35,$M4.1 372 655 571 -22155 -27315 0 0 *56
1583450178.43,$M4.1 373 651 571 -22155 -27315 0 0 *53
1583450179.49,$M4.1 374 655 567 -22155 -27315 0 0 *57
1583450180.56,$M4.1 375 655 567 -22155 -27315 0 0 *56
1583450181.64,$M4.1 376 651 571 -22155 -27315 0 0 *56
1583450182.73,$M4.1 377 651 567 -22155 -27315 0 0 *50
1583450183.81,$M4.1 378 657 563 -22155 -27315 0 0 *5D
1583450184.88,$M4.1 379 655 559 -22155 -27315 0 0 *57
1583450185.97,$M4.1 380 657 567 -22155 -27315 0 0 *5E
1583450187.04,$M4.1 381 655 567 -22155 -27315 0 0 *5D
1583450188.14,$M4.1 382 657 577 -22155 -27315 0 0 *5D
1583450189.19,$M4.1 383 655 571 -22155 -27315 0 0 *58
1583450190.28,$M4.1 384 655 555 -22155 -27315 0 0 *59
1583450191.39,$M4.1 385 657 551 -22155 -27315 0 0 *5E
1583450192.5,$M4.1 386 657 555 -22155 -27315 0 0 *59
1583450193.58,$M4.1 387 655 551 -22155 -27315 0 0 *5E
1583450194.68,$M4.1 388 657 551 -22155 -27315 0 0 *53
1583450195.74,$M4.1 389 655 545 -22155 -27315 0 0 *55
1583450196.85,$M4.1 390 657 551 -22155 -27315 0 0 *5A
1583450197.91,$M4.1 391 655 545 -22155 -27315 0 0 *5C
1583450198.96,$M4.1 392 655 549 -22155 -27315 0 0 *53
1583450200.06,$M4.1 393 651 551 -22155 -27315 0 0 *5F
1583450201.15,$M4.1 394 655 555 -22155 -27315 0 0 *58
1583450202.23,$M4.1 395 651 559 -22155 -27315 0 0 *51
1583450203.32,$M4.1 396 655 551 -22155 -27315 0 0 *5E
1583450204.4,$M4.1 397 655 551 -22155 -27315 0 0 *5F
1583450205.51,$M4.1 398 657 555 -22155 -27315 0 0 *56
1583450206.58,$M4.1 399 655 545 -22155 -27315 0 0 *54
1583450207.63,$M4.1 400 655 541 -22155 -27315 0 0 *57
1583450208.68,$M4.1 401 655 545 -22155 -27315 0 0 *52
1583450209.75,$M4.1 402 655 545 -22155 -27315 0 0 *51
1583450210.84,$M4.1 403 657 541 -22155 -27315 0 0 *56
1583450211.89,$M4.1 404 655 549 -22155 -27315 0 0 *5B
1583450213.01,$M4.1 405 651 551 -22155 -27315 0 0 *57
1583450214.09,$M4.1 406 651 545 -22155 -27315 0 0 *51
1583450215.18,$M4.1 407 655 551 -22155 -27315 0 0 *51
1583450216.23,$M4.1 408 655 549 -22155 -27315 0 0 *57
1583450217.3,$M4.1 409 655 549 -22155 -27315 0 0 *56
1583450218.35,$M4.1 410 655 545 -22155 -27315 0 0 *52
1583450219.47,$M4.1 411 657 551 -22155 -27315 0 0 *54
1583450220.54,$M4.1 412 655 551 -22155 -27315 0 0 *55
1583450221.66,$M4.1 413 651 551 -22155 -27315 0 0 *50
1583450222.74,$M4.1 414 657 559 -22155 -27315 0 0 *59
1583450223.83,$M4.1 415 655 551 -22155 -27315 0 0 *52
1583450224.91,$M4.1 416 655 551 -22155 -27315 0 0 *51
1583450226.0,$M4.1 417 655 555 -22155 -27315 0 0 *54
1583450227.08,$M4.1 418 651 559 -22155 -27315 0 0 *53
1583450228.17,$M4.1 419 651 559 -22155 -27315 0 0 *52
1583450229.25,$M4.1 420 651 563 -22155 -27315 0 0 *51
1583450230.32,$M4.1 421 655 559 -22155 -27315 0 0 *5D
1583450231.41,$M4.1 422 657 563 -22155 -27315 0 0 *55
1583450232.49,$M4.1 423 655 551 -22155 -27315 0 0 *57
1583450233.56,$M4.1 424 655 571 -22155 -27315 0 0 *52
1583450234.65,$M4.1 425 657 571 -22155 -27315 0 0 *51
1583450235.72,$M4.1 426 655 563 -22155 -27315 0 0 *53
1583450236.8,$M4.1 427 657 563 -22155 -27315 0 0 *50
1583450237.87,$M4.1 428 655 559 -22155 -27315 0 0 *54
1583450238.96,$M4.1 429 657 559 -22155 -27315 0 0 *57
1583450240.04,$M4.1 430 655 555 -22155 -27315 0 0 *51
1583450241.11,$M4.1 431 655 559 -22155 -27315 0 0 *5C
1583450242.2,$M4.1 432 655 551 -22155 -27315 0 0 *57
1583450243.27,$M4.1 433 655 551 -22155 -27315 0 0 *56
1583450244.34,$M4.1 434 655 545 -22155 -27315 0 0 *54
1583450245.39,$M4.1 435 655 549 -22155 -27315 0 0 *59
1583450246.44,$M4.1 436 655 549 -22155 -27315 0 0 *5A
1583450247.51,$M4.1 437 655 541 -22155 -27315 0 0 *53
1583450248.57,$M4.1 438 655 545 -22155 -27315 0 0 *58
1583450249.65,$M4.1 439 651 549 -22155 -27315 0 0 *51
1583450250.74,$M4.1 440 651 549 -22155 -27315 0 0 *5F
1583450251.82,$M4.1 441 651 545 -22155 -27315 0 0 *52
1583450252.91,$M4.1 442 651 545 -22155 -27315 0 0 *51
1583450253.96,$M4.1 443 655 541 -22155 -27315 0 0 *50
1583450255.05,$M4.1 444 655 573 -22155 -27315 0 0 *56
1583450256.16,$M4.1 445 651 585 -22155 -27315 0 0 *5A
1583450257.23,$M4.1 446 655 571 -22155 -27315 0 0 *56
1583450258.32,$M4.1 447 655 551 -22155 -27315 0 0 *55
1583450259.37,$M4.1 448 655 545 -22155 -27315 0 0 *5F
1583450260.46,$M4.1 449 655 551 -22155 -27315 0 0 *5B
1583450261.54,$M4.1 450 651 559 -22155 -27315 0 0 *5F
1583450262.63,$M4.1 451 649 585 -22155 -27315 0 0 *56
1583450263.73,$M4.1 452 657 577 -22155 -27315 0 0 *57
1583450264.85,$M4.1 453 657 573 -22155 -27315 0 0 *52
1583450265.93,$M4.1 454 657 571 -22155 -27315 0 0 *57
1583450267.0,$M4.1 455 655 549 -22155 -27315 0 0 *5F
1583450268.05,$M4.1 456 655 545 -22155 -27315 0 0 *50
1583450269.11,$M4.1 457 655 541 -22155 -27315 0 0 *55
1583450270.19,$M4.1 458 657 549 -22155 -27315 0 0 *50
1583450271.26,$M4.1 459 655 549 -22155 -27315 0 0 *53
1583450272.32,$M4.1 460 655 541 -22155 -27315 0 0 *51
1583450273.4,$M4.1 461 655 551 -22155 -27315 0 0 *51
1583450274.49,$M4.1 462 655 555 -22155 -27315 0 0 *56
1583450275.54,$M4.1 463 655 563 -22155 -27315 0 0 *52
1583450276.61,$M4.1 464 655 571 -22155 -27315 0 0 *56
1583450277.66,$M4.1 465 655 563 -22155 -27315 0 0 *54
1583450278.73,$M4.1 466 655 571 -22155 -27315 0 0 *54
1583450279.82,$M4.1 467 657 571 -22155 -27315 0 0 *57
1583450280.87,$M4.1 468 655 567 -22155 -27315 0 0 *5D
1583450281.97,$M4.1 469 657 567 -22155 -27315 0 0 *5E
1583450283.03,$M4.1 470 655 567 -22155 -27315 0 0 *54
1583450284.11,$M4.1 471 657 563 -22155 -27315 0 0 *53
1583450285.21,$M4.1 472 657 563 -22155 -27315 0 0 *50
1583450286.3,$M4.1 473 657 559 -22155 -27315 0 0 *58
1583450287.37,$M4.1 474 655 555 -22155 -27315 0 0 *51
1583450288.45,$M4.1 475 655 555 -22155 -27315 0 0 *50
1583450289.54,$M4.1 476 657 559 -22155 -27315 0 0 *5D
1583450290.62,$M4.1 477 655 555 -22155 -27315 0 0 *52
1583450291.71,$M4.1 478 657 567 -22155 -27315 0 0 *5E
1583450292.81,$M4.1 479 657 563 -22155 -27315 0 0 *5B
1583450293.9,$M4.1 480 657 563 -22155 -27315 0 0 *5D
1583450294.98,$M4.1 481 657 563 -22155 -27315 0 0 *5C
1583450296.04,$M4.1 482 655 559 -22155 -27315 0 0 *54
1583450297.14,$M4.1 483 657 571 -22155 -27315 0 0 *5D
1583450298.22,$M4.1 484 657 567 -22155 -27315 0 0 *5D
1583450299.27,$M4.1 485 655 571 -22155 -27315 0 0 *59
1583450300.34,$M4.1 486 655 567 -22155 -27315 0 0 *5D
1583450301.43,$M4.1 487 657 571 -22155 -27315 0 0 *59
1583450302.55,$M4.1 488 657 555 -22155 -27315 0 0 *50
1583450303.62,$M4.1 489 655 551 -22155 -27315 0 0 *57
1583450304.73,$M4.1 490 657 555 -22155 -27315 0 0 *59
1583450305.83,$M4.1 491 657 551 -22155 -27315 0 0 *5C
1583450306.92,$M4.1 492 655 551 -22155 -27315 0 0 *5D
1583450308.0,$M4.1 493 655 555 -22155 -27315 0 0 *58
1583450309.09,$M4.1 494 657 559 -22155 -27315 0 0 *51
1583450310.19,$M4.1 495 657 551 -22155 -27315 0 0 *58
1583450311.28,$M4.1 496 657 567 -22155 -27315 0 0 *5E
1583450312.38,$M4.1 497 657 567 -22155 -27315 0 0 *5F
1583450313.46,$M4.1 498 655 585 -22155 -27315 0 0 *5E
1583450314.57,$M4.1 499 657 577 -22155 -27315 0 0 *50
1583450315.68,$M4.1 500 657 573 -22155 -27315 0 0 *55
1583450316.8,$M4.1 501 657 593 -22155 -27315 0 0 *5A
1583450317.9,$M4.1 502 659 589 -22155 -27315 0 0 *5C
1583450318.99,$M4.1 503 659 581 -22155 -27315 0 0 *55
1583450320.09,$M4.1 504 659 581 -22155 -27315 0 0 *52
1583450321.17,$M4.1 505 659 573 -22155 -27315 0 0 *5E
1583450322.26,$M4.1 506 663 577 -22155 -27315 0 0 *50
1583450323.33,$M4.1 507 659 567 -22155 -27315 0 0 *59
1583450324.4,$M4.1 508 659 567 -22155 -27315 0 0 *56
1583450325.47,$M4.1 509 659 567 -22155 -27315 0 0 *57
1583450326.57,$M4.1 510 661 573 -22155 -27315 0 0 *51
1583450327.65,$M4.1 511 659 577 -22155 -27315 0 0 *5F
1583450328.77,$M4.1 512 661 577 -22155 -27315 0 0 *57
1583450329.86,$M4.1 513 659 577 -22155 -27315 0 0 *5D
1583450330.94,$M4.1 514 659 573 -22155 -27315 0 0 *5E
1583450332.03,$M4.1 515 661 571 -22155 -27315 0 0 *56
1583450333.1,$M4.1 516 659 571 -22155 -27315 0 0 *5E
1583450334.18,$M4.1 517 661 571 -22155 -27315 0 0 *54
1583450335.27,$M4.1 518 661 571 -22155 -27315 0 0 *5B
1583450336.35,$M4.1 519 661 571 -22155 -27315 0 0 *5A
1583450337.45,$M4.1 520 659 573 -22155 -27315 0 0 *59
1583450338.55,$M4.1 521 661 573 -22155 -27315 0 0 *53
1583450339.67,$M4.1 522 661 577 -22155 -27315 0 0 *54
1583450340.77,$M4.1 523 661 577 -22155 -27315 0 0 *55
1583450341.89,$M4.1 524 661 581 -22155 -27315 0 0 *5B
1583450343.01,$M4.1 525 661 581 -22155 -27315 0 0 *5A
1583450344.12,$M4.1 526 661 593 -22155 -27315 0 0 *5A
1583450345.19,$M4.1 527 659 571 -22155 -27315 0 0 *5C
1583450346.28,$M4.1 528 661 571 -22155 -27315 0 0 *58
1583450347.36,$M4.1 529 661 567 -22155 -27315 0 0 *5E
1583450348.43,$M4.1 530 659 567 -22155 -27315 0 0 *5D
1583450349.52,$M4.1 531 661 559 -22155 -27315 0 0 *5A
1583450350.6,$M4.1 532 661 559 -22155 -27315 0 0 *59
1583450351.69,$M4.1 533 659 551 -22155 -27315 0 0 *5B
1583450352.76,$M4.1 534 659 549 -22155 -27315 0 0 *55
1583450353.84,$M4.1 535 659 555 -22155 -27315 0 0 *59
1583450354.9,$M4.1 536 659 563 -22155 -27315 0 0 *5F
1583450356.0,$M4.1 537 661 567 -22155 -27315 0 0 *51
1583450357.05,$M4.1 538 659 571 -22155 -27315 0 0 *52
1583450358.12,$M4.1 539 659 563 -22155 -27315 0 0 *50
1583450359.22,$M4.1 540 661 567 -22155 -27315 0 0 *51
1583450360.31,$M4.1 541 661 563 -22155 -27315 0 0 *54
1583450361.39,$M4.1 542 661 563 -22155 -27315 0 0 *57
1583450362.5,$M4.1 543 661 551 -22155 -27315 0 0 *57
1583450363.56,$M4.1 544 659 537 -22155 -27315 0 0 *5B
1583450364.65,$M4.1 545 661 541 -22155 -27315 0 0 *50
1583450365.72,$M4.1 546 659 541 -22155 -27315 0 0 *58
1583450366.79,$M4.1 547 659 549 -22155 -27315 0 0 *51
1583450367.86,$M4.1 548 661 545 -22155 -27315 0 0 *59
1583450368.93,$M4.1 549 659 545 -22155 -27315 0 0 *53
1583450369.98,$M4.1 550 659 541 -22155 -27315 0 0 *5F
1583450371.05,$M4.1 551 659 545 -22155 -27315 0 0 *5A
1583450372.1,$M4.1 552 659 563 -22155 -27315 0 0 *5D
1583450373.17,$M4.1 553 659 571 -22155 -27315 0 0 *5F
1583450374.24,$M4.1 554 659 571 -22155 -27315 0 0 *58
1583450375.3,$M4.1 555 659 563 -22155 -27315 0 0 *5A
1583450376.41,$M4.1 556 661 551 -22155 -27315 0 0 *53
1583450377.48,$M4.1 557 659 537 -22155 -27315 0 0 *59
1583450378.54,$M4.1 558 659 537 -22155 -27315 0 0 *56
1583450379.6,$M4.1 559 659 537 -22155 -27315 0 0 *57
1583450380.66,$M4.1 560 659 541 -22155 -27315 0 0 *5C
1583450381.74,$M4.1 561 657 541 -22155 -27315 0 0 *53
1583450382.86,$M4.1 562 657 551 -22155 -27315 0 0 *51
1583450383.96,$M4.1 563 657 551 -22155 -27315 0 0 *50
1583450385.08,$M4.1 564 657 551 -22155 -27315 0 0 *57
1583450386.16,$M4.1 565 657 549 -22155 -27315 0 0 *5F
1583450387.25,$M4.1 566 657 549 -22155 -27315 0 0 *5C
1583450388.34,$M4.1 567 659 551 -22155 -27315 0 0 *5A
1583450389.42,$M4.1 568 657 545 -22155 -27315 0 0 *5E
1583450390.51,$M4.1 569 657 541 -22155 -27315 0 0 *5B
1583450391.56,$M4.1 570 659 549 -22155 -27315 0 0 *55
1583450392.65,$M4.1 571 657 549 -22155 -27315 0 0 *5A
1583450393.73,$M4.1 572 657 549 -22155 -27315 0 0 *59
1583450394.82,$M4.1 573 657 541 -22155 -27315 0 0 *50
1583450395.92,$M4.1 574 657 541 -22155 -27315 0 0 *57
1583450396.97,$M4.1 575 655 533 -22155 -27315 0 0 *51
1583450398.06,$M4.1 576 657 537 -22155 -27315 0 0 *54
1583450399.14,$M4.1 577 657 545 -22155 -27315 0 0 *50
1583450400.26,$M4.1 578 657 551 -22155 -27315 0 0 *5A
1583450401.36,$M4.1 579 657 555 -22155 -27315 0 0 *5F
1583450402.44,$M4.1 580 657 549 -22155 -27315 0 0 *54
1583450403.56,$M4.1 581 657 551 -22155 -27315 0 0 *5C
1583450404.63,$M4.1 582 657 545 -22155 -27315 0 0 *5A
1583450405.73,$M4.1 583 657 541 -22155 -27315 0 0 *5F
1583450406.8,$M4.1 584 657 545 -22155 -27315 0 0 *5C
1583450407.89,$M4.1 585 657 537 -22155 -27315 0 0 *58
1583450408.97,$M4.1 586 657 541 -22155 -27315 0 0 *5A
1583450410.03,$M4.1 587 655 545 -22155 -27315 0 0 *5D
1583450411.1,$M4.1 588 655 549 -22155 -27315 0 0 *5E
1583450412.18,$M4.1 589 657 549 -22155 -27315 0 0 *5D
1583450413.27,$M4.1 590 657 545 -22155 -27315 0 0 *59
1583450414.35,$M4.1 591 657 541 -22155 -27315 0 0 *5C
1583450415.44,$M4.1 592 657 549 -22155 -27315 0 0 *57
1583450416.49,$M4.1 593 655 549 -22155 -27315 0 0 *54
1583450417.61,$M4.1 594 657 551 -22155 -27315 0 0 *58
1583450418.66,$M4.1 595 655 545 -22155 -27315 0 0 *5E