#timestamp,LO_Frequency,Hit 
1501052415.2,286047005.9,N
1501052435.0,286047004.7,N
1501052435.9,286047004.7,N
1501052455.7,286047004.6,N
1501052475.6,286047002.1,N
1501052495.4,286047005.8,N
1501052515.2,286047004.2,N
1501052535.1,286047005.5,N
1501052536.0,286047005.5,N
1501052555.8,286047005.1,N
1501052575.6,286047004.1,N
1501052595.5,286047003.0,N
1501052615.3,286047004.3,N
1501052635.1,286047005.9,N
1501052655.9,286047004.6,N
1501052675.7,286047005.5,N
1501052695.5,286047001.4,N
1501052715.3,286047004.4,N
1501052735.2,286047001.5,N
1501052755.0,286047002.6,N
1501052755.9,286047002.6,N
1501052775.7,286047003.6,N
1501052795.6,286047001.8,N
1501052815.4,286047002.1,N
1501052835.2,286047002.3,N
1501052855.1,286047003.0,N
1501052856.0,286047003.0,N
1501052875.8,286047005.7,N
1501052895.6,286047007.2,N
1501052915.5,286047006.6,N
1501052935.3,286047005.2,N
1501052955.1,286047006.3,N
1501052975.9,286047007.6,N
1501052995.7,286047002.2,N
1501053015.5,286047001.9,N
1501053035.4,286047001.8,N
1501053055.2,286047002.3,N
1501053075.0,286047004.8,N
1501053075.9,286047004.8,N
1501053095.7,286047004.7,N
1501053115.6,286047002.4,N
1501053135.4,286047001.7,N
1501053155.2,286047001.7,N
1501053175.1,286047005.2,N
1501053176.0,286047005.2,N
1501053195.8,286047010.4,N
1501053215.6,286047009.1,N
1501053235.5,286047008.9,N
1501053255.3,286047003.8,N
1501053275.1,286047004.2,N
1501053295.9,286047001.6,N
1501053315.7,286047005.1,N
1501053335.5,286047002.6,N
1501053355.4,286047000.1,N
1501053375.2,286047000.5,N
1501053395.0,286047004.9,N
1501053395.9,286047004.9,N
1501053415.7,286047001.3,N
1501053435.6,286046996.8,N
1501053455.4,286046998.7,N
1501053475.2,286047000.1,N
1501053495.1,286047000.8,N
1501053496.0,286047000.8,N
1501053515.8,286047000.8,N
1501053535.6,286047005.0,N
1501053555.5,286047003.0,N
1501053575.3,286047009.0,N
1501053595.1,286047011.8,N
1501053615.9,286047007.8,N
1501053635.7,286047013.3,N
1501053655.5,286047013.9,N
1501053675.3,286047011.6,N
1501053695.2,286047014.9,N
1501053715.0,286047011.7,N
1501053715.9,286047011.7,N
1501053735.7,286047012.5,N
1501053755.6,286047012.8,N
1501053775.4,286047011.5,N
1501053795.2,286047011.7,N
1501053815.1,286047015.4,N
1501053816.0,286047015.4,N
1501053835.8,286047013.3,N
1501053855.6,286047009.9,N
1501053875.5,286047010.8,N
1501053895.3,286047008.6,N
1501053915.1,286047011.0,N
1501053935.9,286047018.8,N
1501053955.7,286047029.7,Y
1501053975.5,286047041.9,Y
1501053995.4,286047048.1,Y
1501054015.2,286047055.3,Y
1501054035.1,286047058.5,Y
1501054036.0,286047058.5,Y
1501054055.8,286047055.6,Y
1501054075.6,286047057.0,Y
1501054095.5,286047061.8,Y
1501054115.3,286047062.9,Y
1501054135.2,286047063.8,Y
1501054155.9,286047068.1,Y
1501054175.7,286047069.1,Y
1501054195.6,286047069.3,Y
1501054215.4,286047070.4,Y
1501054235.3,286047071.1,Y
1501054255.1,286047072.8,Y
1501054275.8,286047074.8,Y
1501054295.7,286047072.4,Y
1501054315.5,286047071.5,Y
1501054335.4,286047069.3,Y
1501054355.2,286047069.3,Y
1501054375.0,286047064.0,Y
1501054376.0,286047064.0,Y
1501054395.8,286047063.4,Y
1501054415.6,286047060.7,N
1501054435.5,286047062.0,Y
1501054455.3,286047056.8,N
1501054475.1,286047054.1,N
1501054495.9,286047056.4,N
1501054515.7,286047056.5,N
1501054535.5,286047056.8,N
1501054555.4,286047058.6,N
1501054575.2,286047058.0,N
1501054595.0,286047058.2,N
1501054595.9,286047058.2,N
1501054615.7,286047055.8,N
1501054635.6,286047056.0,N
1501054655.4,286047056.2,N
1501054675.2,286047055.8,N
1501054695.1,286047055.7,N
1501054696.0,286047055.7,N
1501054715.8,286047055.0,N
1501054735.6,286047052.6,N
1501054755.8,286047055.0,N
1501054775.6,286047055.5,N
1501054795.4,286047054.7,N
1501054815.2,286047056.1,N
1501054835.1,286047054.3,N
1501054836.0,286047054.3,N
1501054855.8,286047053.0,N
1501054875.6,286047052.1,N
1501054895.5,286047052.2,N
1501054915.3,286047051.2,N
1501054935.1,286047046.2,N
1501054955.9,286047046.7,N
1501054975.7,286047047.5,N
1501054995.5,286047045.3,N
1501055015.4,286047045.6,N
1501055035.2,286047044.2,N
1501055055.0,286047038.6,N
1501055055.9,286047038.6,N
1501055075.7,286047032.0,N
1501055095.6,286047030.7,N
1501055115.4,286047029.5,N
1501055135.2,286047027.9,N
1501055155.1,286047025.8,N
1501055156.0,286047025.8,N
1501055175.8,286047027.3,N
1501055195.6,286047026.5,N
1501055215.5,286047025.5,N
1501055235.3,286047025.3,N
1501055255.1,286047025.3,N
1501055275.9,286047024.8,N
1501055295.7,286047024.5,N
1501055315.5,286047026.3,N
1501055335.4,286047026.0,N
1501055355.2,286047027.1,N
1501055375.0,286047025.4,N
1501055375.9,286047025.4,N
1501055395.7,286047026.6,N
1501055415.6,286047024.4,N
1501055435.4,286047025.0,N
1501055455.2,286047026.7,N
1501055475.1,286047024.9,N
1501055476.0,286047024.9,N
1501055495.8,286047023.5,N
1501055515.6,286047022.9,N
1501055535.5,286047023.1,N
1501055555.3,286047021.0,N
1501055575.1,286047021.7,N
1501055595.9,286047021.2,N
1501055615.7,286047021.2,N
1501055635.5,286047022.0,N
1501055655.3,286047020.6,N
1501055675.2,286047021.3,N
1501055695.0,286047018.9,N
1501055695.9,286047018.9,N
1501055715.7,286047021.8,N
1501055735.6,286047020.9,N
1501055755.4,286047021.4,N
1501055775.2,286047020.7,N
1501055795.1,286047023.5,N
1501055796.0,286047023.5,N
1501055815.8,286047023.3,N
1501055835.6,286047019.4,N
1501055855.5,286047020.5,N
1501055875.3,286047020.6,N
1501055895.1,286047021.5,N
1501055915.9,286047020.8,N
1501055935.7,286047023.6,N
1501055955.5,286047022.4,N
1501055975.3,286047022.3,N
1501055995.2,286047021.3,N
