#timestamp,LO_Frequency,Hit,StdDev 
1513278015.3,286047001.6,N
1513278035.1,286047002.3,N
1513278055.9,286047002.4,N
1513278075.7,286047000.6,N
1513278095.6,286046998.1,N
1513278115.4,286047000.3,N
1513278135.2,286047000.7,N
1513278155.1,286047000.7,N
1513278156.0,286047000.7,N
1513278175.8,286047000.5,N
1513278195.6,286047000.9,N
1513278215.5,286047000.5,N
1513278235.3,286047002.1,N
1513278255.2,286047001.6,N
1513278275.9,286047004.3,Y
1513278295.7,286047000.3,P
1513278315.6,286047000.3,N
1513278335.4,286047002.7,P
1513278355.3,286047002.2,N
1513278375.1,286047002.2,N
1513278376.0,286047002.2,N
1513278395.8,286047002.2,N
1513278415.7,286047000.0,N
1513278435.5,286046999.7,N
1513278455.4,286047001.6,N
1513278475.2,286047002.3,N
1513278495.0,286047000.0,N
1513278495.9,286047000.0,N
1513278515.8,286046998.7,N
1513278535.6,286047001.2,N
1513278555.4,286046998.5,N
1513278575.3,286047000.7,N
1513278595.1,286047000.4,N
1513278615.9,286047002.7,N
1513278635.7,286047000.0,N
1513278655.5,286047000.7,N
1513278675.4,286046998.2,N
1513278695.2,286046998.9,N
1513278715.0,286046999.5,N
1513278715.9,286046999.5,N
1513278735.8,286046999.2,N
1513278755.6,286046999.5,N
1513278775.5,286046996.5,N
1513278795.3,286046997.1,N
1513278815.1,286046997.0,N
1513278835.9,286046999.4,N
1513278855.7,286046996.5,N
1513278875.5,286046996.9,N
1513278895.4,286046999.4,N
1513278915.2,286046999.1,N
1513278935.1,286046998.7,N
1513278936.0,286046998.7,N
1513278955.8,286046998.3,N
1513278975.6,286046998.6,N
1513278995.5,286046998.3,N
1513279015.3,286046997.7,N
1513279035.1,286046997.0,N
1513279055.9,286046997.1,N
1513279075.7,286046996.7,N
1513279095.6,286046996.7,N
1513279115.4,286046998.8,N
1513279135.2,286046998.5,N
1513279155.1,286047001.2,N
1513279156.0,286047001.2,N
1513279175.8,286046999.9,N
1513279195.7,286046999.9,N
1513279215.5,286046999.8,N
1513279235.3,286046998.2,N
1513279285.2,286046998.6,E
1513279295.1,286047001.2,N
1513279315.9,286047002.7,P
1513279335.7,286046999.7,N
1513279355.5,286047001.0,N
1513279375.4,286047000.1,N
1513279395.2,286047000.9,N
1513279415.1,286047000.7,N
1513279416.0,286047000.7,N
1513279435.8,286047000.7,N
1513279455.6,286046998.3,N
1513279475.5,286046998.3,N
1513279495.3,286047000.5,N
1513279515.2,286047000.4,N
1513279535.9,286047003.4,Y
1513279555.7,286047011.8,P
1513279575.6,286047012.3,N
1513279595.4,286047010.2,N
1513279615.3,286047008.4,N
1513279635.1,286047019.6,Y
1513279636.0,286047019.6,P
1513279655.8,286047014.6,N
1513279675.7,286047013.1,N
1513279695.5,286047008.7,N
1513279715.3,286047005.6,N
1513279735.2,286047005.5,N
1513279755.0,286047004.3,N
1513279755.9,286047004.3,N
1513279775.8,286046999.7,N
1513279795.6,286047000.7,N
1513279815.4,286047009.1,N
1513279835.3,286047018.7,Y
1513279855.1,286047009.1,P
1513279875.9,286047003.5,P
1513279895.7,286046996.9,N
1513279915.5,286046994.2,N
1513279935.4,286046990.8,N
1513279955.2,286046988.6,N
1513279975.0,286046988.5,N
1513279975.9,286046988.5,N
1513279995.8,286046987.1,N
1513280015.6,286046987.4,N
1513280035.5,286046988.0,N
1513280055.3,286046986.8,N
1513280075.1,286046986.3,N
1513280095.9,286046983.8,N
1513280115.7,286046983.7,N
1513280135.5,286046984.7,N
1513280155.4,286046984.4,N
1513280175.2,286046984.0,N
1513280195.1,286046984.4,N
1513280196.0,286046984.4,N
1513280215.8,286046984.0,N
1513280235.6,286046984.7,N
1513280255.5,286046982.6,N
1513280275.3,286046983.4,N
1513280295.2,286046982.5,N
1513280315.9,286046982.5,N
1513280335.7,286046983.0,N
1513280355.6,286046982.4,N
1513280375.4,286046982.9,N
1513280395.2,286046982.6,N
1513280415.1,286046980.6,Y
1513280416.0,286046980.6,P
1513280435.8,286046993.8,N
1513280455.7,286046993.9,N
1513280475.5,286046993.6,N
1513280495.3,286046996.1,N
1513280515.2,286046993.9,N
1513280535.0,286046994.2,N
1513280535.9,286046994.2,N
1513280555.7,286046994.5,N
1513280575.6,286046996.4,N
1513280595.4,286046996.4,N
1513280615.3,286046996.2,N
1513280635.1,286046995.1,N
1513280636.0,286046995.1,N
1513280655.8,286046995.6,N
1513280675.7,286046995.5,N
1513280695.5,286046996.0,N
1513280715.4,286046995.3,N
1513280735.2,286046997.4,N
1513280755.0,286046995.1,N
1513280755.9,286046995.1,N
1513280775.8,286046997.5,N
1513280795.6,286046998.0,N
1513280815.5,286046998.0,N
1513280835.3,286046995.7,N
1513280855.1,286046996.2,N
1513280875.9,286046995.1,N
1513280895.7,286046995.4,N
1513280915.5,286046995.6,N
1513280935.4,286046995.1,N
1513280955.2,286046995.7,N
1513280975.1,286046995.5,Y
1513280976.0,286046995.5,P
1513280995.8,286046998.5,P
1513281015.6,286046998.9,N
1513281035.5,286046996.9,N
1513281055.3,286046999.0,N
1513281075.1,286046998.4,N
1513281095.9,286046996.5,N
1513281115.7,286046996.9,N
1513281135.6,286046997.0,N
1513281155.4,286046997.6,N
1513281175.2,286046997.9,N
1513281195.1,286046994.9,Y
1513281196.0,286046994.9,P
1513281215.8,286046999.3,N
1513281235.6,286046998.3,N
1513281255.5,286047000.9,N
1513281275.3,286047000.4,N
1513281295.2,286047000.5,N
1513281315.9,286047002.8,N
1513281335.7,286047000.3,N
1513281355.6,286046998.7,N
1513281375.4,286046998.2,N
1513281395.2,286046996.7,N
1513281415.1,286046997.5,N
1513281416.0,286046997.5,N
1513281435.8,286046995.3,N
1513281455.7,286046997.9,N
1513281475.5,286046997.7,N
1513281495.3,286046997.3,N
1513281515.2,286046996.9,N
1513281535.0,286046996.7,N
1513281535.9,286046996.7,N
1513281555.7,286046997.8,N
1513281575.6,286046997.6,N
1513281595.4,286046995.0,N
