#timestamp,LO_Frequency,Hit,StdDev 
1563930015.5,286046997.2,N
1563930035.3,286046997.2,N
1563930055.2,286046997.6,N
1563930075.9,286046997.6,N
1563930095.7,286046997.9,N
1563930115.6,286046996.1,N
1563930135.4,286046995.6,N
1563930155.3,286046995.7,N
1563930175.1,286046995.8,N
1563930176.0,286046995.8,N
1563930195.8,286046995.7,N
1563930215.7,286046995.7,N
1563930235.5,286046995.1,N
1563930255.4,286046995.4,N
1563930275.2,286046997.4,N
1563930295.0,286046997.7,N
1563930295.9,286046997.7,N
1563930315.8,286046995.8,N
1563930335.6,286046996.4,N
1563930355.4,286046996.4,N
1563930375.3,286046996.2,Y
1563930395.1,286046996.8,P
1563930415.9,286046997.0,P
1563930435.7,286046999.2,P
1563930455.5,286046998.5,N
1563930475.4,286047000.7,N
1563930495.2,286046997.4,N
1563930515.1,286046999.1,N
1563930516.0,286046999.1,N
1563930535.8,286046997.7,N
1563930555.6,286046998.3,N
1563930575.5,286046996.5,Y
1563930595.3,286046998.2,P
1563930615.1,286047000.3,P
1563930635.9,286046998.9,N
1563930655.7,286046995.1,Y
1563930675.6,286046997.1,P
1563930695.4,286046997.4,N
1563930715.2,286046997.4,P
1563930735.1,286046997.4,Y
1563930736.0,286046997.4,P
1563930755.8,286046999.8,N
1563930775.7,286046999.0,N
1563930795.5,286046998.2,N
1563930815.3,286047001.0,N
1563930835.2,286047000.3,N
1563930855.0,286047001.6,N
1563930855.9,286047001.6,N
1563930875.8,286047000.7,N
1563930895.6,286047001.2,N
1563930915.4,286046996.5,N
1563930935.3,286046996.5,N
1563930955.1,286046999.0,N
1563930975.8,286046998.9,N
1563930995.7,286046999.6,N
1563931015.5,286046998.4,N
1563931035.4,286047000.8,N
1563931055.2,286047000.3,N
1563931075.0,286047000.5,N
1563931075.9,286047000.5,N
1563931095.8,286046999.8,N
1563931115.6,286047001.9,N
1563931135.4,286047000.3,N
1563931155.3,286047000.2,N
1563931175.1,286046999.9,N
1563931195.9,286047002.6,N
1563931215.7,286047001.8,N
1563931235.5,286047002.4,N
1563931255.4,286046998.6,N
1563931275.2,286047000.4,N
1563931295.0,286047000.0,N
1563931296.0,286047000.0,N
1563931315.8,286047000.9,N
1563931335.6,286047000.6,N
1563931355.5,286046999.9,N
1563931375.3,286047001.7,N
1563931395.1,286047002.4,N
1563931415.9,286047001.5,N
1563931435.7,286047001.4,N
1563931455.6,286047004.0,N
1563931475.4,286047001.7,N
1563931495.2,286047004.0,N
1563931515.1,286047001.3,N
1563931516.0,286047001.3,N
1563931535.8,286047002.0,N
1563931555.7,286047004.1,Y
1563931575.5,286047004.4,P
1563931595.3,286047003.7,N
1563931615.2,286047003.9,N
1563931635.0,286047003.7,N
1563931635.9,286047003.7,Y
1563931655.7,286046998.3,P
1563931675.6,286046999.2,N
1563931695.4,286046999.2,N
1563931715.3,286046999.1,N
1563931735.1,286046998.9,N
1563931755.8,286046998.9,N
1563931775.7,286047000.7,N
1563931795.5,286047001.0,N
1563931815.4,286047002.2,N
1563931835.2,286046998.1,N
1563931855.0,286047000.0,N
1563931855.9,286047000.0,N
1563931875.8,286046998.7,N
1563931895.6,286046998.5,N
1563931915.4,286046998.3,N
1563931935.3,286046999.8,N
1563931955.1,286046998.2,N
1563931975.9,286046996.5,N
1563931995.7,286046998.2,N
1563932015.5,286047001.0,N
1563932035.4,286046998.2,N
1563932055.2,286047000.8,N
1563932075.1,286046998.6,N
1563932076.0,286046998.6,N
1563932095.8,286047001.1,N
1563932115.6,286047002.8,N
1563932135.5,286047000.0,N
1563932155.3,286046999.9,N
1563932175.1,286046999.8,N
1563932195.9,286047002.8,N
1563932215.7,286047002.4,N
1563932235.6,286046999.8,N
1563932255.4,286047001.8,N
1563932275.2,286047001.1,N
1563932295.1,286047000.7,N
1563932296.0,286047000.7,N
1563932315.8,286046998.5,N
1563932335.7,286046996.7,N
1563932355.5,286046997.2,N
1563932375.3,286046996.9,N
1563932395.1,286046996.7,N
1563932415.9,286046999.3,N
1563932435.7,286046999.3,N
1563932455.5,286046999.4,N
1563932475.4,286046998.8,N
1563932495.2,286047001.1,N
1563932515.0,286046999.2,N
1563932516.0,286046999.2,N
1563932535.8,286046998.6,N
1563932555.6,286047001.2,N
1563932575.5,286047000.2,N
1563932595.3,286047002.4,N
1563932615.1,286047000.2,N
1563932635.9,286047001.0,N
1563932655.7,286047000.8,N
1563932675.6,286046998.5,N
1563932695.4,286046999.0,N
1563932715.2,286046998.1,N
1563932735.1,286047001.1,N
1563932736.0,286047001.1,N
1563932755.8,286046999.8,N
1563932775.7,286047000.8,N
1563932795.5,286047000.3,N
1563932815.3,286046998.1,N
1563932835.2,286046999.1,N
1563932855.0,286046998.5,N
1563932855.9,286046998.5,N
1563932875.8,286046999.1,N
1563932895.6,286046999.3,N
1563932915.4,286047000.5,N
1563932935.3,286047002.2,N
1563932955.1,286047001.3,N
1563932975.8,286047004.2,Y
1563932995.7,286047001.7,P
1563933015.5,286047001.3,N
1563933035.4,286047003.6,P
1563933055.2,286047005.4,Y
1563933075.0,286047004.0,P
1563933076.0,286047004.0,P
1563933095.8,286047001.3,N
1563933115.6,286047004.1,Y
1563933135.5,286046999.9,P
1563933155.3,286047002.6,N
1563933175.1,286047000.7,N
1563933195.9,286047000.6,N
1563933215.7,286047000.9,N
1563933235.6,286046998.6,N
1563933255.4,286046998.8,N
1563933275.3,286046997.7,N
1563933295.1,286046997.3,N
1563933296.0,286046997.3,N
1563933315.8,286046999.2,N
1563933335.7,286046997.0,N
1563933355.5,286046997.6,N
1563933375.3,286046997.3,N
1563933395.2,286046997.4,N
1563933415.0,286046997.3,N
1563933415.9,286046997.3,N
1563933435.8,286046998.0,N
1563933455.6,286046996.8,N
1563933475.4,286046997.2,N
1563933495.3,286046995.4,N
1563933515.1,286046995.0,N
1563933535.8,286046995.0,N
1563933555.7,286046995.3,N
1563933575.5,286046997.6,N
1563933595.4,286046996.2,N
