#timestamp,LO_Frequency,Hit,StdDev 
1508133615.8,286047000.2,N
1508133635.7,286047004.2,N
1508133655.5,286047004.8,N
1508133675.3,286047006.5,N
1508133695.2,286047007.1,N
1508133715.0,286047008.5,Y
1508133715.9,286047008.5,P
1508133735.7,286047007.0,N
1508133755.6,286047006.9,N
1508133775.4,286047006.4,N
1508133795.3,286047009.1,Y
1508133815.1,286047000.3,P
1508133816.0,286047000.3,N
1508133835.8,286047001.3,N
1508133855.7,286047005.8,N
1508133875.5,286047003.2,N
1508133895.3,286047004.2,N
1508133915.1,286047005.6,N
1508133935.9,286047005.9,N
1508133955.7,286047004.9,N
1508133975.5,286047005.6,N
1508133995.4,286047005.0,N
1508134015.2,286047007.4,Y
1508134035.0,286047001.6,P
1508134035.9,286047001.6,N
1508134055.8,286047002.3,N
1508134075.6,286047004.4,Y
1508134095.4,286047002.8,P
1508134115.3,286047004.7,P
1508134135.1,286047008.6,P
1508134155.8,286047004.9,N
1508134175.7,286047001.7,N
1508134195.5,286047005.5,N
1508134215.3,286047007.3,Y
1508134235.2,286047001.9,P
1508134255.9,286047001.0,N
1508134275.7,286047001.1,N
1508134295.6,286046997.6,N
1508134315.4,286046998.9,N
1508134335.2,286046998.7,N
1508134355.1,286046998.0,N
1508134356.0,286046998.0,N
1508134375.8,286046998.7,N
1508134395.6,286046996.2,N
1508134415.5,286046993.7,N
1508134435.3,286046997.4,N
1508134455.1,286046995.1,N
1508134475.9,286046997.6,N
1508134495.7,286046996.9,N
1508134515.5,286046995.6,N
1508134535.3,286046995.3,N
1508134555.2,286046998.8,N
1508134575.0,286046995.7,N
1508134575.9,286046995.7,N
1508134595.7,286046994.2,N
1508134615.6,286046991.7,Y
1508134635.4,286046995.0,P
1508134655.3,286046993.8,P
1508134675.1,286046993.9,P
1508134676.0,286046993.9,Y
1508134695.8,286046999.3,P
1508134715.7,286046995.7,N
1508134735.5,286046997.0,N
1508134755.3,286047000.3,N
1508134775.1,286047001.2,N
1508134795.9,286046998.4,N
1508134815.7,286047000.4,N
1508134835.5,286046998.1,N
1508134855.4,286046999.0,N
1508134875.2,286047001.2,N
1508134895.0,286047002.7,N
1508134895.9,286047002.7,N
1508134915.8,286047001.8,N
1508134935.6,286047000.5,N
1508134955.4,286046998.5,N
1508134975.3,286047000.7,N
1508134995.1,286047000.0,N
1508134996.0,286047000.0,N
1508135015.8,286047001.9,N
1508135035.7,286047005.3,N
1508135055.5,286047004.5,N
1508135075.3,286047006.9,N
1508135095.2,286047007.6,N
1508135115.9,286047006.0,N
1508135135.7,286047007.2,N
1508135155.5,286047006.9,N
1508135175.4,286047006.9,N
1508135195.2,286047006.9,N
1508135215.0,286047009.9,N
1508135215.9,286047009.9,N
1508135235.8,286047009.0,N
1508135255.6,286047006.3,N
1508135275.4,286047010.7,N
1508135295.3,286047013.3,Y
1508135315.1,286047011.8,P
1508135335.8,286047010.0,N
1508135355.7,286047004.5,N
1508135375.5,286047003.4,N
1508135395.3,286047004.7,N
1508135415.2,286047009.1,N
1508135435.9,286047008.8,N
1508135455.7,286047008.6,N
1508135475.6,286047009.7,Y
1508135495.4,286047003.6,P
1508135515.2,286047004.8,N
1508135535.1,286047004.1,N
1508135536.0,286047004.1,N
1508135555.8,286047001.6,N
1508135575.6,286047001.4,N
1508135595.5,286047001.3,N
1508135615.3,286047003.2,N
1508135635.1,286047001.3,N
1508135655.9,286047004.2,N
1508135675.7,286047002.4,N
1508135695.5,286046997.2,N
1508135715.3,286046999.3,N
1508135735.2,286046997.0,N
1508135755.0,286047001.1,N
1508135755.9,286047001.1,N
1508135775.7,286047001.1,N
1508135795.6,286046999.1,N
1508135815.4,286047002.6,N
1508135835.2,286047000.9,N
1508135855.1,286047001.5,N
1508135856.0,286047001.5,N
1508135875.8,286047003.5,N
1508135895.6,286047004.5,N
1508135915.5,286047003.7,N
1508135935.3,286047002.9,N
1508135955.1,286047003.0,N
1508135975.9,286046999.7,N
1508135995.7,286046998.3,N
1508136015.5,286046996.6,N
1508136035.4,286047000.7,N
1508136055.2,286047004.1,N
1508136075.0,286047005.0,N
1508136075.9,286047005.0,N
1508136095.8,286047005.3,N
1508136115.6,286047001.4,N
1508136135.4,286047003.0,N
1508136155.3,286047001.7,N
1508136175.1,286047002.3,N
1508136176.0,286047002.3,N
1508136195.8,286047000.0,N
1508136215.7,286047000.9,N
1508136235.5,286047001.2,N
1508136255.3,286047001.5,N
1508136275.1,286047002.6,N
1508136295.9,286047003.7,N
1508136315.7,286047005.6,N
1508136335.5,286047002.3,N
1508136355.4,286047003.5,N
1508136375.2,286047003.7,N
1508136395.0,286046996.5,N
1508136395.9,286046996.5,N
1508136415.8,286047001.9,N
1508136435.6,286046998.1,N
1508136455.4,286047002.5,N
1508136475.3,286046998.2,N
1508136495.1,286047001.0,N
1508136496.0,286047001.0,N
1508136515.8,286047003.6,N
1508136535.7,286047002.8,N
1508136555.5,286047001.1,N
1508136575.3,286046998.3,N
1508136595.2,286046997.1,N
1508136615.9,286046998.9,N
1508136635.7,286046998.2,N
1508136655.5,286047002.7,N
1508136675.4,286047003.9,N
1508136695.2,286047000.2,N
1508136715.0,286046998.6,N
1508136715.9,286046998.6,N
1508136735.8,286046998.4,N
1508136755.6,286046998.8,N
1508136775.4,286047002.3,N
1508136795.3,286047001.6,N
1508136815.1,286047002.8,N
1508136835.8,286047000.2,N
1508136855.7,286046999.9,N
1508136875.5,286047002.1,N
1508136895.3,286046999.7,N
1508136915.2,286046998.5,N
1508136935.9,286046999.4,N
1508136955.7,286046994.9,N
1508136975.6,286046996.6,N
1508136995.4,286047001.1,N
1508137015.2,286046999.9,N
1508137035.1,286047000.6,N
1508137036.0,286047000.6,N
1508137055.8,286047002.5,N
1508137075.6,286047000.7,N
1508137095.4,286047000.1,N
1508137115.3,286047000.9,N
1508137135.1,286046999.9,N
1508137155.8,286046996.8,N
1508137175.7,286046996.3,N
1508137195.5,286046994.4,N
