#timestamp,LO_Frequency,Hit,StdDev 
1457305215.8,286047005.1,N
1457305235.6,286047005.2,N
1457305255.4,286047007.5,N
1457305275.3,286047006.4,N
1457305295.1,286047005.4,N
1457305296.0,286047005.4,N
1457305315.8,286047005.9,N
1457305335.6,286046999.9,N
1457305355.5,286046998.6,N
1457305375.3,286047001.0,N
1457305395.1,286047005.6,N
1457305415.9,286047010.5,Y
1457305435.7,286047005.6,P
1457305455.5,286047005.9,P
1457305475.4,286047007.6,P
1457305495.2,286047004.5,N
1457305515.0,286047003.3,N
1457305515.9,286047003.3,N
1457305535.8,286047001.3,N
1457305555.6,286047000.3,N
1457305575.4,286047001.5,N
1457305595.3,286046998.2,N
1457305615.1,286046999.9,N
1457305616.0,286046999.9,N
1457305635.8,286047002.5,N
1457305655.7,286046996.6,N
1457305675.5,286046998.5,N
1457305695.3,286046998.5,N
1457305715.1,286047000.5,N
1457305735.9,286047000.0,N
1457305755.7,286047003.4,N
1457305775.5,286047004.1,N
1457305795.4,286047001.6,N
1457305815.2,286046999.8,N
1457305835.0,286047002.3,N
1457305835.9,286047002.3,N
1457305855.8,286047004.8,N
1457305875.6,286047004.8,N
1457305895.4,286047008.7,Y
1457305915.3,286047005.1,P
1457305935.1,286047006.9,P
1457305955.8,286047005.1,N
1457305975.7,286047005.7,Y
1457305995.5,286046998.7,P
1457306015.3,286047000.8,N
1457306035.2,286047000.5,N
1457306055.9,286046999.5,N
1457306075.7,286047000.8,N
1457306095.6,286047003.5,N
1457306115.4,286047002.0,N
1457306135.2,286047002.4,N
1457306155.1,286047000.3,N
1457306156.0,286047000.3,N
1457306175.8,286047002.3,N
1457306195.6,286047001.5,N
1457306215.5,286047001.7,N
1457306235.3,286047003.0,N
1457306255.1,286047003.8,N
1457306275.8,286047002.3,N
1457306295.7,286047001.7,N
1457306315.5,286047004.2,N
1457306335.3,286046997.0,N
1457306355.2,286046997.6,N
1457306375.9,286046995.4,N
1457306395.7,286046993.3,N
1457306415.6,286046996.4,N
1457306435.4,286046995.0,N
1457306455.2,286046997.2,N
1457306475.1,286046996.3,N
1457306476.0,286046996.3,N
1457306495.8,286046994.9,N
1457306515.6,286046996.6,N
1457306535.4,286046997.0,N
1457306555.3,286046999.2,N
1457306575.1,286046995.7,N
1457306595.8,286046993.7,N
1457306615.7,286046999.5,N
1457306635.5,286046995.5,N
1457306655.3,286046993.9,N
1457306675.2,286046992.2,N
1457306695.9,286046991.9,N
1457306715.7,286046992.2,N
1457306735.6,286046990.5,N
1457306755.4,286046992.0,N
1457306775.2,286046991.4,N
1457306795.1,286046989.2,N
1457306796.0,286046989.2,N
1457306815.8,286046988.6,N
1457306835.6,286046988.9,N
1457306855.5,286046989.1,N
1457306875.3,286046988.7,Y
1457306895.1,286046995.1,P
1457306915.9,286046995.5,P
1457306935.7,286046997.9,P
1457306955.5,286046995.6,Y
1457306975.4,286046998.1,P
1457306995.2,286047001.2,N
1457307015.0,286047001.2,N
1457307015.9,286047001.2,N
1457307035.8,286046999.8,N
1457307055.6,286046999.7,N
1457307075.4,286047002.7,N
1457307095.2,286047003.1,N
1457307115.1,286047001.5,N
1457307116.0,286047001.5,N
1457307135.8,286047000.2,N
1457307155.6,286046998.1,N
1457307175.5,286047000.3,N
1457307195.3,286047001.1,N
1457307215.1,286046998.9,N
1457307235.9,286046997.9,N
1457307255.7,286047000.8,N
1457307275.5,286047002.6,N
1457307295.4,286047005.5,N
1457307315.2,286047003.7,N
1457307335.0,286047001.1,N
1457307335.9,286047001.1,N
1457307355.8,286047002.5,N
1457307375.6,286047001.9,N
1457307395.4,286047001.3,N
1457307415.2,286047002.4,N
1457307435.1,286047002.1,N
1457307436.0,286047002.1,N
1457307455.8,286046998.8,N
1457307475.6,286046996.7,N
1457307495.5,286046997.7,N
1457307515.3,286046997.5,N
1457307535.1,286046996.1,N
1457307555.9,286046999.5,N
1457307575.7,286046998.9,N
1457307595.5,286046997.2,N
1457307615.4,286046996.5,N
1457307635.2,286046996.6,N
1457307655.0,286046999.3,N
1457307655.9,286046999.3,N
1457307675.8,286046995.6,N
1457307695.6,286046995.7,N
1457307715.4,286046993.7,N
1457307735.3,286046997.3,N
1457307755.1,286046997.7,N
1457307756.0,286046997.7,N
1457307775.8,286046996.8,N
1457307795.7,286046993.8,N
1457307815.5,286046997.9,N
1457307835.3,286046995.1,N
1457307855.1,286046997.8,N
1457307875.9,286046996.5,N
1457307895.7,286046997.0,N
1457307915.5,286046998.7,N
1457307935.4,286046997.7,N
1457307955.2,286046998.3,N
1457307975.0,286047001.3,N
1457307975.9,286047001.3,N
1457307995.8,286047004.6,N
1457308015.6,286047005.4,N
1457308035.4,286047006.4,N
1457308055.3,286047008.6,N
1457308075.1,286047009.8,N
1457308076.0,286047009.8,N
1457308095.8,286047009.7,N
1457308115.7,286047010.2,N
1457308135.5,286047011.6,N
1457308155.3,286047009.6,N
1457308175.2,286047013.2,N
1457308195.9,286047010.4,N
1457308215.7,286047009.4,N
1457308235.5,286047010.0,N
1457308255.4,286047010.0,N
1457308275.2,286047010.6,N
1457308295.0,286047013.9,N
1457308295.9,286047013.9,N
1457308315.8,286047013.4,N
1457308335.6,286047010.7,N
1457308355.4,286047010.4,N
1457308375.3,286047006.6,N
1457308395.1,286047008.5,N
1457308396.0,286047008.5,N
1457308415.8,286047012.9,N
1457308435.7,286047015.3,Y
1457308455.5,286047003.1,P
1457308475.3,286047005.4,N
1457308495.2,286047004.5,N
1457308515.9,286047003.1,N
1457308535.7,286047005.0,N
1457308555.6,286047005.1,N
1457308575.4,286047006.6,Y
1457308595.2,286047005.9,P
1457308615.1,286047003.3,P
1457308616.0,286047003.3,P
1457308635.8,286047003.3,N
1457308655.6,286047003.3,Y
1457308675.5,286046999.8,P
1457308695.3,286047001.0,N
1457308715.1,286046996.7,N
1457308735.9,286046997.8,N
1457308755.7,286046997.4,N
1457308775.5,286046998.0,N
1457308795.3,286046997.5,N
