#timestamp,LO_Frequency,Hit 
1504526415.2,286047001.1,N
1504526435.0,286046999.7,N
1504526435.9,286046999.7,N
1504526455.8,286047001.0,N
1504526475.6,286046999.4,N
1504526495.4,286046998.3,N
1504526515.3,286047002.3,P
1504526535.1,286047003.0,N
1504526536.0,286047003.0,N
1504526555.8,286046999.7,N
1504526575.7,286046999.2,N
1504526595.5,286046997.5,N
1504526615.3,286046999.2,N
1504526635.2,286046999.9,N
1504526655.9,286046999.7,N
1504526675.7,286046999.0,N
1504526695.6,286046998.3,N
1504526715.4,286046998.6,N
1504526735.2,286046998.1,N
1504526755.1,286047001.4,N
1504526756.0,286047001.4,N
1504526775.8,286047004.0,N
1504526795.6,286047004.0,N
1504526815.5,286047002.0,N
1504526835.3,286047000.2,N
1504526855.1,286046999.9,N
1504526875.9,286047002.0,N
1504526895.7,286047004.4,N
1504526915.5,286047002.6,N
1504526935.4,286047002.2,N
1504526955.2,286047002.6,N
1504526975.1,286047000.1,N
1504526976.0,286047000.1,N
1504526995.8,286046998.8,N
1504527015.6,286046998.4,N
1504527035.5,286047001.2,N
1504527055.3,286047000.9,N
1504527075.1,286047001.0,N
1504527095.9,286047000.4,N
1504527115.7,286047000.7,N
1504527135.5,286047002.6,N
1504527155.4,286047003.1,N
1504527175.2,286047005.5,P
1504527195.0,286047002.2,N
1504527195.9,286047002.2,N
1504527215.8,286046998.3,N
1504527235.6,286046999.1,N
1504527255.5,286046995.4,N
1504527275.3,286046993.4,N
1504527295.1,286046994.0,N
1504527315.9,286046996.2,N
1504527335.7,286046997.6,N
1504527355.5,286046993.4,N
1504527375.4,286046994.9,N
1504527395.2,286046995.4,N
1504527415.0,286046999.0,N
1504527415.9,286046999.0,N
1504527435.8,286046997.7,N
1504527455.6,286046995.2,N
1504527475.4,286046996.5,N
1504527495.3,286046999.4,N
1504527515.1,286046999.4,N
1504527535.8,286046998.2,N
1504527555.7,286047000.4,N
1504527575.5,286046999.0,N
1504527595.4,286047001.1,N
1504527615.2,286046998.9,N
1504527635.0,286047000.2,N
1504527635.9,286047000.2,N
1504527655.8,286046998.6,N
1504527675.6,286047003.7,N
1504527695.4,286047003.2,N
1504527715.3,286047002.2,N
1504527735.1,286047002.3,N
1504527755.8,286047001.1,N
1504527775.7,286046997.4,N
1504527795.5,286046998.0,N
1504527815.3,286046997.2,N
1504527835.2,286046996.9,N
1504527855.0,286046998.8,N
1504527855.9,286046998.8,N
1504527875.8,286046999.0,N
1504527895.6,286046998.5,N
1504527915.4,286047000.7,N
1504527935.3,286047000.4,N
1504527955.1,286047002.1,N
1504527956.0,286047002.1,N
1504527975.8,286047001.7,N
1504527995.7,286047001.4,N
1504528015.5,286046999.8,N
1504528035.3,286047001.1,N
1504528055.2,286047001.1,N
1504528075.0,286047001.2,N
1504528075.9,286047001.2,N
1504528095.7,286046998.5,N
1504528115.6,286047000.9,N
1504528135.4,286047002.3,N
1504528155.3,286047001.2,N
1504528175.1,286046999.4,N
1504528206.0,286047001.2,E
1504528215.0,286047001.1,N
1504528215.9,286047001.1,P
1504528235.8,286046997.0,P
1504528255.6,286046995.4,N
1504528275.4,286046995.1,N
1504528295.3,286046995.9,N
1504528315.1,286046993.3,N
1504528335.9,286046996.1,N
1504528355.7,286046996.1,N
1504528375.5,286046997.8,N
1504528395.4,286046995.1,N
1504528415.2,286046995.9,N
1504528435.0,286046995.4,N
1504528435.9,286046995.4,N
1504528455.8,286046995.7,N
1504528475.6,286046995.9,N
1504528495.4,286046995.7,N
1504528515.3,286046995.1,N
1504528535.1,286046998.0,N
1504528555.8,286046995.4,N
1504528575.7,286046995.0,N
1504528595.5,286046994.9,N
1504528615.3,286046997.8,N
1504528635.2,286046995.2,N
1504528655.0,286046997.6,N
1504528655.9,286046997.6,N
1504528675.8,286046997.6,N
1504528695.6,286046997.7,N
1504528715.4,286046997.0,N
1504528735.3,286046997.9,N
1504528755.1,286046996.1,N
1504528756.0,286046996.1,N
1504528775.8,286046996.1,P
1504528795.7,286047001.1,P
1504528815.5,286046998.6,N
1504528835.3,286046999.0,N
1504528855.2,286047000.5,N
1504528875.0,286047002.3,N
1504528875.9,286047002.3,N
1504528895.7,286046999.8,N
1504528915.6,286047001.0,N
1504528935.4,286047000.7,N
1504528955.3,286046999.5,N
1504528975.1,286047001.0,N
1504528976.0,286047001.0,N
1504528995.8,286047002.6,N
1504529015.7,286047002.6,N
1504529035.5,286047001.8,N
1504529055.3,286046999.9,N
1504529075.2,286047000.2,N
1504529095.9,286047000.6,N
1504529115.7,286046998.4,N
1504529135.6,286047000.9,N
1504529155.4,286047001.2,N
1504529175.2,286047001.1,N
1504529195.1,286047002.4,N
1504529196.0,286047002.4,N
1504529215.8,286047004.3,N
1504529235.6,286047004.0,N
1504529255.5,286047000.9,N
1504529275.3,286046998.2,N
1504529295.1,286046997.1,N
1504529315.9,286046997.1,N
1504529335.7,286046997.1,N
1504529355.5,286046997.7,N
1504529375.4,286046998.4,N
1504529395.2,286046997.9,N
1504529415.1,286046995.5,N
1504529416.0,286046995.5,N
1504529435.8,286046997.3,N
1504529455.6,286046998.0,N
1504529475.5,286046995.1,N
1504529495.3,286046993.5,N
1504529515.1,286046995.2,N
1504529535.9,286046997.8,N
1504529555.7,286046997.5,N
1504529575.5,286046997.3,N
1504529595.4,286046995.3,N
1504529615.2,286046998.8,N
1504529635.0,286047000.5,N
1504529635.9,286047000.5,N
1504529655.8,286046996.5,N
1504529675.6,286046997.7,N
1504529695.5,286046996.8,N
1504529715.3,286046997.7,N
1504529735.1,286046997.2,N
1504529755.9,286046999.4,N
1504529775.7,286047001.1,N
1504529795.5,286047000.4,N
1504529815.4,286047002.3,N
1504529835.2,286047000.6,N
1504529855.0,286046998.9,N
1504529855.9,286046998.9,N
1504529875.8,286047000.8,N
1504529895.6,286047001.0,N
1504529915.4,286047001.0,N
1504529935.3,286047000.9,N
1504529955.1,286047000.2,N
1504529975.8,286047002.8,N
1504529995.7,286047000.5,N
