#timestamp,LO_Frequency,Hit 
1504836015.3,286046992.4,N
1504836035.1,286046994.4,N
1504836055.8,286046994.1,N
1504836075.7,286046990.1,N
1504836095.5,286046992.9,N
1504836115.3,286046994.7,N
1504836135.2,286046989.0,P
1504836155.9,286046999.9,N
1504836175.7,286047004.1,N
1504836195.6,286047007.2,N
1504836215.4,286047009.3,N
1504836235.2,286047021.9,N
1504836255.1,286047023.2,N
1504836256.0,286047023.2,N
1504836275.8,286047023.2,N
1504836295.6,286047026.0,N
1504836315.4,286047025.3,N
1504836335.3,286047029.4,N
1504836355.1,286047028.6,N
1504836375.8,286047031.2,N
1504836395.7,286047031.8,N
1504836415.5,286047032.3,N
1504836435.3,286047032.0,N
1504836455.2,286047034.5,N
1504836475.9,286047038.8,N
1504836495.7,286047039.4,N
1504836515.6,286047041.2,N
1504836535.4,286047037.8,N
1504836555.2,286047040.9,N
1504836575.1,286047038.5,N
1504836576.0,286047038.5,N
1504836595.8,286047040.0,N
1504836615.6,286047043.9,N
1504836635.4,286047044.4,N
1504836655.3,286047041.6,N
1504836675.1,286047040.2,N
1504836695.9,286047042.8,P
1504836715.7,286047012.8,N
1504836735.5,286047012.5,N
1504836755.3,286047010.1,N
1504836775.2,286047011.8,N
1504836795.0,286047012.4,N
1504836795.9,286047012.4,N
1504836815.7,286047008.5,N
1504836835.6,286047007.6,N
1504836855.4,286047006.4,N
1504836875.2,286047008.1,N
1504836895.1,286047011.9,N
1504836896.0,286047011.9,N
1504836915.8,286047008.1,N
1504836935.6,286047010.2,N
1504836955.5,286047009.9,N
1504836975.3,286047011.5,N
1504836995.1,286047011.3,N
1504837015.9,286047011.2,N
1504837035.7,286047009.4,N
1504837055.5,286047009.8,N
1504837075.4,286047012.6,N
1504837095.2,286047009.3,N
1504837115.0,286047008.0,N
1504837115.9,286047008.0,N
1504837135.8,286047007.9,N
1504837155.6,286047008.9,N
1504837175.4,286047010.6,N
1504837195.2,286047009.9,N
1504837215.1,286047011.4,N
1504837216.0,286047011.4,N
1504837235.8,286047011.2,P
1504837255.7,286047000.4,N
1504837275.5,286046996.7,N
1504837295.3,286046997.4,N
1504837315.1,286047002.2,N
1504837335.9,286046996.7,N
1504837355.7,286046999.4,N
1504837375.5,286047002.7,N
1504837395.4,286047004.2,N
1504837415.2,286047004.2,N
1504837435.0,286047005.7,N
1504837435.9,286047005.7,N
1504837455.8,286047005.3,N
1504837475.6,286047005.5,N
1504837495.4,286047005.9,N
1504837515.3,286047007.6,N
1504837535.1,286047004.5,N
1504837536.0,286047004.5,N
1504837555.8,286047003.6,N
1504837575.7,286047003.3,N
1504837595.5,286047003.2,N
1504837615.3,286047005.2,N
1504837635.1,286047005.1,N
1504837655.9,286047003.1,N
1504837675.7,286047003.4,N
1504837695.5,286047003.1,N
1504837715.4,286047006.8,N
1504837735.2,286047003.5,N
1504837755.0,286046998.2,N
1504837755.9,286046998.2,N
1504837775.8,286046995.7,N
1504837795.6,286046994.2,N
1504837815.4,286046991.1,N
1504837835.3,286046985.7,P
1504837855.1,286046981.7,N
1504837856.0,286046981.7,N
1504837875.8,286046982.4,N
1504837895.7,286046988.0,N
1504837915.5,286046983.8,N
1504837935.3,286046982.2,N
1504837955.2,286046981.5,N
1504837975.9,286046978.1,P
1504837995.7,286046989.2,N
1504838015.6,286046989.7,N
1504838035.4,286046989.5,N
1504838055.2,286046989.1,N
1504838075.1,286046983.9,P
1504838076.0,286046983.9,P
1504838095.8,286046997.6,N
1504838115.6,286046996.9,N
1504838135.5,286046999.1,N
1504838155.3,286046996.7,N
1504838175.1,286046995.7,N
1504838195.9,286046994.0,N
1504838215.7,286046994.5,N
1504838235.5,286046994.7,N
1504838255.3,286046995.0,N
1504838275.2,286047000.8,N
1504838295.0,286046998.4,N
1504838295.9,286046998.4,N
1504838315.7,286046998.4,N
1504838335.6,286046996.2,N
1504838355.4,286046992.6,N
1504838375.2,286046997.6,N
1504838395.1,286046996.5,N
1504838396.0,286046996.5,N
1504838415.8,286046997.0,N
1504838435.6,286046991.8,N
1504838455.5,286046994.3,N
1504838475.3,286046993.4,N
1504838495.1,286046999.6,N
1504838515.9,286047002.6,N
1504838535.7,286047005.4,N
1504838555.5,286047009.8,N
1504838575.4,286047013.8,N
1504838595.2,286047014.5,N
1504838615.0,286047017.4,N
1504838615.9,286047017.4,N
1504838635.8,286047019.7,N
1504838655.6,286047019.1,N
1504838675.4,286047022.8,N
1504838695.2,286047025.9,N
1504838715.1,286047027.6,N
1504838716.0,286047027.6,N
1504838735.8,286047028.3,N
1504838755.6,286047027.2,N
1504838775.5,286047026.9,N
1504838795.3,286047028.2,N
1504838815.1,286047028.1,N
1504838835.9,286047030.0,N
1504838855.7,286047026.5,N
1504838875.5,286047026.9,N
1504838895.4,286047030.9,N
1504838915.2,286047027.8,N
1504838935.0,286047027.9,N
1504838935.9,286047027.9,N
1504838955.8,286047028.6,N
1504838975.6,286047029.2,N
1504838995.4,286047029.7,N
1504839015.3,286047030.6,P
1504839035.1,286047006.9,N
1504839036.0,286047006.9,N
1504839055.8,286047011.6,N
1504839075.7,286047011.7,N
1504839095.5,286047011.9,N
1504839115.3,286047012.1,N
1504839135.2,286047009.5,N
1504839155.9,286047011.5,N
1504839175.7,286047012.9,N
1504839195.5,286047012.0,N
1504839215.4,286047012.2,N
1504839235.2,286047013.4,N
1504839255.0,286047012.7,N
1504839255.9,286047012.7,N
1504839275.8,286047011.1,N
1504839295.6,286047007.7,N
1504839315.4,286047007.5,N
1504839335.3,286047006.4,N
1504839355.1,286047005.4,N
1504839375.8,286047003.6,N
1504839395.7,286047002.9,N
1504839415.5,286047003.8,N
1504839435.3,286047005.6,N
1504839455.2,286047008.6,N
1504839475.9,286047012.0,N
1504839495.7,286047009.5,N
1504839515.6,286047007.9,N
1504839535.4,286047011.3,N
1504839555.2,286047013.7,N
1504839575.0,286047013.9,N
1504839576.0,286047013.9,P
1504839595.8,286047003.9,N
