#timestamp,LO_Frequency,Hit,Temp,Hum 
1478210415.8,286047112.9,N,0.0,0.0
1478210435.6,286047115.8,N,0.0,0.0
1478210455.5,286047115.9,N,0.0,0.0
1478210475.3,286047115.2,N,0.0,0.0
1478210495.1,286047116.6,N,0.0,0.0
1478210515.9,286047117.0,N,0.0,0.0
1478210535.7,286047115.1,N,0.0,0.0
1478210555.5,286047114.9,N,0.0,0.0
1478210575.4,286047114.9,N,0.0,0.0
1478210595.2,286047118.6,N,0.0,0.0
1478210615.1,286047115.0,N,0.0,0.0
1478210616.0,286047115.0,N,0.0,0.0
1478210635.8,286047117.5,N,0.0,0.0
1478210655.6,286047115.8,N,0.0,0.0
1478210675.5,286047114.6,N,0.0,0.0
1478210695.3,286047108.9,N,0.0,0.0
1478210715.1,286047106.6,N,0.0,0.0
1478210735.9,286047117.0,N,0.0,0.0
1478210755.7,286047111.8,N,0.0,0.0
1478210775.5,286047115.3,N,0.0,0.0
1478210795.4,286047117.5,N,0.0,0.0
1478210815.2,286047118.2,N,0.0,0.0
1478210835.0,286047117.3,N,0.0,0.0
1478210835.9,286047117.3,N,0.0,0.0
1478210855.8,286047116.5,N,0.0,0.0
1478210875.6,286047118.0,N,0.0,0.0
1478210895.5,286047116.5,N,0.0,0.0
1478210915.3,286047119.1,N,0.0,0.0
1478210935.1,286047119.3,N,0.0,0.0
1478210955.9,286047118.9,N,0.0,0.0
1478210975.7,286047117.6,N,0.0,0.0
1478210995.5,286047114.9,N,0.0,0.0
1478211015.4,286047115.8,N,0.0,0.0
1478211035.2,286047119.5,N,0.0,0.0
1478211055.0,286047116.1,N,0.0,0.0
1478211055.9,286047116.1,N,0.0,0.0
1478211075.8,286047119.2,N,0.0,0.0
1478211095.6,286047119.3,N,0.0,0.0
1478211115.4,286047120.3,N,0.0,0.0
1478211135.3,286047120.1,N,0.0,0.0
1478211155.1,286047122.5,N,0.0,0.0
1478211175.8,286047122.7,N,0.0,0.0
1478211195.7,286047122.7,N,0.0,0.0
1478211215.5,286047116.9,N,0.0,0.0
1478211235.4,286047119.1,N,0.0,0.0
1478211255.2,286047122.2,N,0.0,0.0
1478211275.0,286047118.6,N,0.0,0.0
1478211275.9,286047118.6,N,0.0,0.0
1478211295.8,286047116.8,N,0.0,0.0
1478211315.6,286047114.9,N,0.0,0.0
1478211335.4,286047114.2,N,0.0,0.0
1478211355.3,286047112.2,N,0.0,0.0
1478211375.1,286047113.2,N,0.0,0.0
1478211395.8,286047113.5,N,0.0,0.0
1478211415.7,286047119.4,N,0.0,0.0
1478211435.5,286047120.5,N,0.0,0.0
1478211455.3,286047114.5,N,0.0,0.0
1478211475.2,286047115.8,N,0.0,0.0
1478211495.0,286047119.5,N,0.0,0.0
1478211495.9,286047119.5,N,0.0,0.0
1478211515.8,286047120.0,N,0.0,0.0
1478211535.6,286047122.4,N,0.0,0.0
1478211555.4,286047121.6,N,0.0,0.0
1478211575.3,286047121.5,N,0.0,0.0
1478211595.1,286047121.4,N,0.0,0.0
1478211596.0,286047121.4,N,0.0,0.0
1478211615.8,286047119.7,N,0.0,0.0
1478211635.7,286047119.9,N,0.0,0.0
1478211655.5,286047118.4,N,0.0,0.0
1478211675.3,286047123.2,N,0.0,0.0
1478211695.2,286047119.8,N,0.0,0.0
1478211715.0,286047119.7,N,0.0,0.0
1478211715.9,286047119.7,N,0.0,0.0
1478211735.7,286047119.8,N,0.0,0.0
1478211755.6,286047120.7,N,0.0,0.0
1478211775.4,286047122.8,N,0.0,0.0
1478211795.3,286047122.0,N,0.0,0.0
1478211815.1,286047119.6,N,0.0,0.0
1478211816.0,286047119.6,N,0.0,0.0
1478211835.8,286047121.6,N,0.0,0.0
1478211855.7,286047116.6,N,0.0,0.0
1478211875.5,286047119.6,N,0.0,0.0
1478211895.3,286047122.5,N,0.0,0.0
1478211915.2,286047122.9,N,0.0,0.0
1478211935.9,286047123.3,N,0.0,0.0
1478211955.7,286047123.7,N,0.0,0.0
1478211975.6,286047123.4,N,0.0,0.0
1478211995.4,286047121.7,N,0.0,0.0
1478212015.2,286047123.1,N,0.0,0.0
1478212035.1,286047125.6,N,0.0,0.0
1478212036.0,286047125.6,N,0.0,0.0
1478212055.8,286047125.5,N,0.0,0.0
1478212075.7,286047125.8,N,0.0,0.0
1478212095.5,286047124.9,N,0.0,0.0
1478212115.3,286047127.2,N,0.0,0.0
1478212135.2,286047123.6,N,0.0,0.0
1478212155.9,286047118.6,N,0.0,0.0
1478212175.7,286047120.4,N,0.0,0.0
1478212195.6,286047122.3,N,0.0,0.0
1478212215.4,286047121.3,N,0.0,0.0
1478212235.2,286047124.0,N,0.0,0.0
1478212255.1,286047123.3,N,0.0,0.0
1478212256.0,286047123.3,N,0.0,0.0
1478212275.8,286047123.0,N,0.0,0.0
1478212295.6,286047121.5,N,0.0,0.0
1478212315.5,286047123.9,N,0.0,0.0
1478212335.3,286047122.9,N,0.0,0.0
1478212355.1,286047126.0,N,0.0,0.0
1478212375.9,286047125.6,N,0.0,0.0
1478212395.7,286047127.1,N,0.0,0.0
1478212415.6,286047125.6,N,0.0,0.0
1478212435.4,286047121.7,N,0.0,0.0
1478212455.2,286047120.9,N,0.0,0.0
1478212475.1,286047122.8,N,0.0,0.0
1478212476.0,286047122.8,N,0.0,0.0
1478212495.8,286047120.5,N,0.0,0.0
1478212515.6,286047118.5,N,0.0,0.0
1478212535.5,286047123.5,N,0.0,0.0
1478212555.3,286047123.3,N,0.0,0.0
1478212575.1,286047126.0,N,0.0,0.0
1478212595.9,286047125.7,N,0.0,0.0
1478212615.7,286047124.9,N,0.0,0.0
1478212635.5,286047123.0,N,0.0,0.0
1478212655.4,286047124.7,N,0.0,0.0
1478212675.2,286047126.2,N,0.0,0.0
1478212695.0,286047126.2,N,0.0,0.0
1478212696.0,286047126.2,N,0.0,0.0
1478212715.8,286047128.3,N,0.0,0.0
1478212735.6,286047127.4,N,0.0,0.0
1478212755.5,286047128.9,N,0.0,0.0
1478212775.3,286047126.8,N,0.0,0.0
1478212795.1,286047129.1,N,0.0,0.0
1478212815.9,286047126.4,N,0.0,0.0
1478212835.7,286047127.8,N,0.0,0.0
1478212855.5,286047128.1,N,0.0,0.0
1478212875.4,286047129.6,N,0.0,0.0
1478212895.2,286047130.5,N,0.0,0.0
1478212915.0,286047128.5,N,0.0,0.0
1478212915.9,286047128.5,N,0.0,0.0
1478212935.8,286047124.7,N,0.0,0.0
1478212955.6,286047126.8,N,0.0,0.0
1478212975.4,286047128.8,N,0.0,0.0
1478212995.3,286047129.0,N,0.0,0.0
1478213015.1,286047128.7,N,0.0,0.0
1478213035.9,286047128.4,N,0.0,0.0
1478213055.7,286047127.7,N,0.0,0.0
1478213075.5,286047129.4,N,0.0,0.0
1478213095.4,286047127.9,N,0.0,0.0
1478213115.2,286047130.8,N,0.0,0.0
1478213135.0,286047130.4,N,0.0,0.0
1478213135.9,286047130.4,N,0.0,0.0
1478213155.8,286047126.5,N,0.0,0.0
1478213175.6,286047123.5,N,0.0,0.0
1478213195.4,286047124.6,N,0.0,0.0
1478213215.3,286047127.2,N,0.0,0.0
1478213235.1,286047127.6,N,0.0,0.0
1478213255.8,286047124.6,N,0.0,0.0
1478213275.7,286047127.3,N,0.0,0.0
1478213295.5,286047126.9,N,0.0,0.0
1478213315.3,286047127.1,N,0.0,0.0
1478213335.2,286047126.8,N,0.0,0.0
1478213355.0,286047124.0,N,0.0,0.0
1478213355.9,286047124.0,N,0.0,0.0
1478213375.8,286047123.0,N,0.0,0.0
1478213395.6,286047127.9,N,0.0,0.0
1478213415.4,286047129.0,N,0.0,0.0
1478213435.3,286047128.3,N,0.0,0.0
1478213455.1,286047128.1,N,0.0,0.0
1478213456.0,286047128.1,N,0.0,0.0
1478213475.8,286047130.1,N,0.0,0.0
1478213495.7,286047131.6,N,0.0,0.0
1478213515.5,286047129.7,N,0.0,0.0
1478213535.3,286047127.8,N,0.0,0.0
1478213555.2,286047127.7,N,0.0,0.0
1478213575.0,286047129.5,N,0.0,0.0
1478213575.9,286047129.5,N,0.0,0.0
1478213595.8,286047133.5,N,0.0,0.0
1478213615.6,286047128.7,N,0.0,0.0
1478213635.4,286047126.1,N,0.0,0.0
1478213655.3,286047130.5,N,0.0,0.0
1478213675.1,286047129.6,N,0.0,0.0
1478213676.0,286047129.6,N,0.0,0.0
1478213695.8,286047131.9,N,0.0,0.0
1478213715.7,286047130.0,N,0.0,0.0
1478213735.5,286047130.7,N,0.0,0.0
1478213755.3,286047127.8,N,0.0,0.0
1478213775.2,286047134.0,N,0.0,0.0
1478213795.0,286047131.5,N,0.0,0.0
1478213795.9,286047131.5,N,0.0,0.0
1478213815.7,286047131.6,N,0.0,0.0
1478213835.6,286047132.1,N,0.0,0.0
1478213855.4,286047131.1,N,0.0,0.0
1478213875.3,286047133.1,N,0.0,0.0
1478213895.1,286047133.9,N,0.0,0.0
1478213896.0,286047133.9,N,0.0,0.0
1478213915.8,286047132.5,N,0.0,0.0
1478213935.7,286047135.6,N,0.0,0.0
1478213955.5,286047131.4,N,0.0,0.0
1478213975.3,286047131.6,N,0.0,0.0
1478213995.2,286047131.2,N,0.0,0.0
