#timestamp,LO_Frequency,Hit,StdDev 
1561266015.4,286047045.2,Y
1561266035.2,286047027.9,P
1561266055.1,286047028.8,P
1561266056.0,286047028.8,P
1561266075.8,286047034.7,Y
1561266095.6,286047005.7,P
1561266115.5,286047003.6,N
1561266135.3,286047004.1,N
1561266155.2,286047005.1,N
1561266175.9,286047005.8,N
1561266195.7,286047006.3,N
1561266215.6,286047018.8,N
1561266235.4,286047027.6,Y
1561266255.2,286047020.5,P
1561266275.1,286047023.1,P
1561266276.0,286047023.1,P
1561266295.8,286047024.8,Y
1561266315.7,286047006.5,P
1561266335.5,286047008.8,N
1561266355.3,286047011.8,N
1561266375.2,286047009.8,N
1561266395.0,286047010.0,N
1561266395.9,286047010.0,N
1561266415.8,286047008.9,N
1561266435.6,286047003.1,N
1561266455.4,286047001.2,N
1561266475.3,286046997.7,N
1561266495.1,286046995.1,N
1561266515.9,286046999.3,N
1561266535.7,286047001.7,N
1561266555.5,286047003.9,N
1561266575.4,286047000.1,N
1561266595.2,286046998.5,N
1561266615.0,286046993.8,N
1561266616.0,286046993.8,N
1561266635.8,286046993.0,N
1561266655.6,286046994.5,N
1561266675.5,286046999.4,N
1561266695.3,286046999.9,N
1561266715.1,286047002.4,N
1561266735.9,286046999.7,N
1561266755.7,286047000.6,N
1561266775.6,286046999.4,N
1561266795.4,286046996.1,N
1561266815.2,286046999.5,N
1561266835.1,286046991.9,N
1561266836.0,286046991.9,N
1561266855.8,286046990.6,N
1561266875.6,286046990.0,N
1561266895.5,286046985.2,N
1561266915.3,286046982.7,N
1561266935.2,286046981.6,N
1561266955.0,286046977.8,Y
1561266955.9,286046977.8,P
1561266975.7,286046982.4,N
1561266995.6,286046983.6,N
1561267015.4,286046986.7,N
1561267035.3,286046987.1,N
1561267055.1,286046991.3,N
1561267056.0,286046991.3,N
1561267075.8,286046989.4,N
1561267095.7,286046987.9,N
1561267115.5,286046987.5,N
1561267135.3,286046992.0,N
1561267155.5,286046989.7,N
1561267175.3,286046988.4,N
1561267195.2,286046986.4,Y
1561267215.0,286046999.0,P
1561267215.9,286046999.0,N
1561267235.8,286046997.4,N
1561267255.6,286046997.5,N
1561267275.5,286046996.0,N
1561267295.3,286046995.4,N
1561267315.1,286046998.4,N
1561267335.9,286047003.9,N
1561267355.7,286047007.6,N
1561267375.5,286047009.2,N
1561267395.4,286047008.0,N
1561267415.2,286047006.6,N
1561267435.1,286047010.2,N
1561267436.0,286047010.2,N
1561267455.8,286047014.9,N
1561267475.6,286047021.8,Y
1561267495.5,286047023.6,P
1561267515.3,286047018.9,N
1561267535.2,286047020.0,N
1561267555.9,286047014.4,N
1561267575.7,286047013.6,N
1561267595.6,286047010.5,N
1561267615.4,286047008.3,N
1561267635.3,286047007.5,N
1561267655.1,286047010.7,N
1561267656.0,286047010.7,N
1561267675.8,286047011.8,N
1561267695.7,286047007.9,N
1561267715.5,286047006.4,N
1561267735.3,286047005.4,N
1561267755.2,286047004.0,N
1561267775.0,286047000.5,N
1561267775.9,286047000.5,N
1561267795.8,286047000.1,N
1561267815.6,286047001.7,N
1561267835.4,286047007.2,N
1561267855.3,286047009.0,N
1561267875.1,286047005.0,N
1561267895.8,286047003.9,N
1561267915.7,286047001.9,N
1561267935.5,286047006.7,N
1561267955.4,286047013.4,N
1561267975.2,286047016.0,N
1561267995.0,286047017.9,N
1561267995.9,286047017.9,N
1561268015.8,286047020.3,Y
1561268035.6,286047012.3,P
1561268055.5,286047009.5,P
1561268075.3,286047011.9,P
1561268095.1,286047009.6,Y
1561268115.9,286046999.8,P
1561268135.7,286047006.1,N
1561268155.5,286047011.8,N
1561268175.4,286047015.5,Y
1561268195.2,286047013.9,P
1561268215.1,286047009.7,N
1561268216.0,286047009.7,P
1561268235.8,286047007.8,Y
1561268255.6,286046998.5,P
1561268275.5,286046998.9,N
1561268295.3,286046997.2,N
1561268315.2,286047002.1,N
1561268335.9,286047012.3,N
1561268355.7,286047011.7,N
1561268375.6,286047009.5,N
1561268395.4,286047009.4,N
1561268415.2,286047010.0,N
1561268435.1,286047012.1,N
1561268436.0,286047012.1,N
1561268455.8,286047011.1,N
1561268475.7,286047010.9,N
1561268495.5,286047014.1,N
1561268515.4,286047019.0,Y
1561268535.2,286047013.6,P
1561268555.0,286047013.6,P
1561268555.9,286047013.6,P
1561268575.8,286047013.3,Y
1561268595.6,286046998.5,P
1561268615.5,286047000.6,N
1561268635.3,286047002.5,N
1561268655.1,286047005.9,N
1561268675.9,286047004.6,N
1561268695.7,286047004.6,N
1561268715.6,286047006.3,N
1561268735.4,286047008.5,N
1561268755.2,286047011.8,Y
1561268775.1,286047007.9,P
1561268776.0,286047007.9,P
1561268795.8,286047004.6,P
1561268815.7,286047005.4,Y
1561268835.5,286046995.1,P
1561268855.3,286046995.0,N
1561268875.2,286046996.5,N
1561268895.0,286046998.4,N
1561268895.9,286046998.4,N
1561268915.7,286046996.7,N
1561268935.6,286046997.3,N
1561268955.4,286046998.9,N
1561268975.3,286046996.8,N
1561268995.1,286046993.8,N
1561268996.0,286046993.8,N
1561269015.8,286046993.1,N
1561269035.7,286046993.4,N
1561269085.5,286046994.8,E
1561269095.5,286046994.1,N
1561269115.3,286046993.8,P
1561269135.1,286046991.0,P
1561269155.9,286046986.3,Y
1561269175.7,286046991.5,P
1561269195.6,286046987.8,P
1561269215.4,286046985.4,P
1561269235.2,286046987.2,Y
1561269255.1,286046998.4,P
1561269256.0,286046998.4,N
1561269275.8,286047005.7,N
1561269295.7,286047002.8,N
1561269315.5,286046996.6,N
1561269335.3,286046992.2,N
1561269355.2,286046987.6,N
1561269375.0,286046981.7,Y
1561269375.9,286046981.7,P
1561269395.8,286046982.2,N
1561269415.6,286046981.1,N
1561269435.4,286046978.0,Y
1561269455.3,286046989.0,P
1561269475.1,286046988.9,P
1561269495.8,286046987.5,P
1561269515.7,286046985.3,Y
1561269535.5,286046996.5,P
1561269555.4,286046993.8,N
1561269575.2,286046992.5,N
1561269595.0,286046988.4,Y
1561269595.9,286046988.4,P
