#timestamp,LO_Frequency,Hit,StdDev 
1704708015.5,286047000.7,N
1704708035.3,286047001.1,N
1704708055.2,286047000.6,N
1704708075.9,286047001.0,N
1704708095.7,286047000.4,N
1704708115.6,286047000.1,N
1704708135.4,286047001.1,N
1704708155.2,286047000.3,N
1704708175.1,286047000.0,N
1704708176.0,286047000.0,N
1704708195.8,286047000.2,N
1704708215.7,286047002.8,N
1704708235.5,286047002.5,N
1704708255.3,286046999.9,N
1704708275.2,286047000.1,N
1704708295.0,286046999.9,N
1704708295.9,286046999.9,N
1704708315.8,286047000.9,N
1704708335.6,286047000.6,N
1704708355.4,286047000.6,N
1704708375.3,286047001.3,N
1704708395.1,286047001.6,N
1704708396.0,286047001.6,N
1704708415.8,286047001.6,N
1704708435.6,286047001.6,N
1704708455.5,286047002.5,N
1704708475.3,286047001.7,N
1704708495.2,286047002.6,N
1704708515.9,286047000.0,N
1704708535.7,286047000.2,N
1704708555.6,286047000.4,N
1704708575.4,286047000.6,N
1704708595.2,286047000.5,N
1704708615.1,286047000.0,N
1704708616.0,286047000.0,N
1704708635.8,286047000.2,N
1704708655.7,286047000.9,N
1704708675.5,286047009.2,Y
1704708695.3,286047011.5,P
1704708715.2,286047007.7,N
1704708735.0,286047004.5,N
1704708735.9,286047004.5,N
1704708755.8,286047006.0,N
1704708775.6,286047003.3,N
1704708795.4,286047004.1,N
1704708815.3,286047001.4,N
1704708835.1,286046999.8,N
1704708855.8,286046999.8,N
1704708875.7,286047000.0,N
1704708895.5,286047000.8,N
1704708915.4,286046998.3,N
1704708935.2,286046998.4,N
1704708955.0,286046999.6,N
1704708956.0,286046999.6,N
1704708975.8,286046997.1,N
1704708995.6,286046997.4,N
1704709015.5,286046995.8,N
1704709035.3,286046995.1,N
1704709055.1,286046996.0,N
1704709075.9,286046995.0,N
1704709095.7,286046995.1,N
1704709115.6,286046997.5,N
1704709135.4,286046996.9,N
1704709155.2,286046997.0,N
1704709175.1,286046999.4,N
1704709176.0,286046999.4,N
1704709195.8,286046997.3,N
1704709215.6,286046999.1,N
1704709235.5,286046998.9,N
1704709255.3,286046996.5,N
1704709275.2,286046996.6,N
1704709295.9,286046999.5,N
1704709315.7,286046998.0,N
1704709335.6,286046995.6,N
1704709355.4,286046995.2,N
1704709375.2,286046995.7,N
1704709395.1,286046995.5,N
1704709396.0,286047011.9,Y
1704709415.8,286046998.7,P
1704709435.7,286046999.0,N
1704709455.5,286047001.2,N
1704709475.3,286046998.6,N
1704709495.2,286046998.3,N
1704709515.0,286046997.1,N
1704709515.9,286046997.1,N
1704709535.8,286046996.9,N
1704709555.6,286046996.8,N
1704709575.4,286046996.6,N
1704709595.3,286046996.9,N
1704709615.1,286046999.5,N
1704709635.8,286046998.8,N
1704709655.7,286047000.9,N
1704709675.5,286047001.0,N
1704709695.4,286047001.0,N
1704709715.2,286047002.8,N
1704709735.0,286047000.3,N
1704709736.0,286047000.3,N
1704709755.8,286047000.0,N
1704709775.6,286047000.0,N
1704709795.5,286047000.3,N
1704709815.3,286047000.1,N
1704709835.1,286047002.1,N
1704709855.9,286047000.2,N
1704709875.7,286047000.5,N
1704709895.6,286047001.0,N
1704709915.4,286046998.3,N
1704709935.2,286047001.1,N
1704709955.1,286047000.6,N
1704709956.0,286047000.6,N
1704709975.8,286047000.9,N
1704709995.7,286047000.4,N
1704710015.5,286047000.5,N
1704710035.3,286047001.0,N
1704710055.2,286047000.1,N
1704710075.0,286047000.3,N
1704710075.9,286047000.3,N
1704710095.8,286047002.3,N
1704710115.6,286047000.1,N
1704710135.4,286047001.4,N
1704710155.3,286047004.4,Y
1704710175.1,286047002.0,P
1704710195.9,286047002.0,N
1704710215.7,286047002.8,P
1704710235.5,286047000.3,N
1704710255.4,286046999.9,N
1704710275.2,286047000.4,N
1704710295.0,286047000.7,N
1704710295.9,286047000.7,N
1704710315.8,286046999.9,N
1704710335.6,286047000.5,N
1704710355.5,286047000.1,N
1704710375.3,286046999.9,N
1704710395.1,286047001.0,N
1704710415.9,286047000.7,N
1704710435.7,286047001.1,N
1704710455.6,286047001.2,N
1704710475.4,286046998.7,N
1704710495.2,286046996.9,Y
1704710515.1,286046997.1,P
1704710516.0,286046997.1,N
1704710535.8,286046999.4,N
1704710555.7,286047001.2,N
1704710575.1,286047001.2,N
1704710595.9,286047000.6,N
1704710615.7,286047001.1,N
1704710635.6,286046999.1,N
1704710655.4,286047000.8,N
1704710675.2,286047000.6,N
1704710695.1,286046999.9,N
1704710696.0,286046999.9,N
1704710715.8,286047002.6,N
1704710735.7,286047000.9,N
1704710755.5,286047000.8,N
1704710775.3,286046999.7,N
1704710795.2,286047001.0,N
1704710815.0,286046998.1,N
1704710815.9,286046998.1,N
1704710835.8,286047000.8,N
1704710855.6,286047000.2,N
1704710875.4,286047000.3,N
1704710895.3,286047000.6,N
1704710915.1,286047000.7,N
1704710935.9,286047000.4,N
1704710955.7,286047000.5,N
1704710975.5,286047000.0,N
1704710995.4,286046999.9,N
1704711015.2,286046999.8,N
1704711035.1,286046998.5,N
1704711036.0,286046998.5,N
1704711055.8,286046998.2,N
1704711075.6,286047000.0,N
1704711095.5,286047000.0,N
1704711115.3,286047000.8,N
1704711135.1,286046998.8,N
1704711155.9,286046998.3,N
1704711175.7,286046998.7,N
1704711195.6,286047000.5,N
1704711215.4,286046999.8,N
1704711235.2,286047000.0,N
1704711255.1,286047000.6,N
1704711256.0,286047000.6,N
1704711275.8,286047000.8,N
1704711295.7,286047000.9,N
1704711315.5,286046999.3,N
1704711335.3,286046999.0,N
1704711355.2,286046999.4,N
1704711375.9,286046999.5,N
1704711395.7,286046998.3,N
1704711415.6,286046998.7,N
1704711435.4,286047000.8,N
1704711455.3,286047001.0,N
1704711475.1,286047000.2,N
1704711495.1,286047000.1,N
1704711496.0,286047000.1,N
1704711515.8,286046999.8,N
1704711535.6,286047001.1,N
1704711555.5,286047001.0,N
1704711575.3,286046999.3,N
1704711595.2,286046998.4,N
