#timestamp,LO_Frequency,Hit,StdDev 
1544695215.5,286047001.0,N
1544695235.4,286047000.5,N
1544695255.2,286046998.2,N
1544695275.0,286047000.8,N
1544695275.9,286047000.8,N
1544695295.8,286047001.2,N
1544695315.6,286047000.7,N
1544695335.4,286046998.7,N
1544695355.3,286046998.1,N
1544695375.1,286046998.7,N
1544695395.9,286046998.9,N
1544695415.7,286046999.2,N
1544695435.5,286047001.2,N
1544695455.4,286047000.7,N
1544695475.2,286047000.3,N
1544695495.1,286047000.8,N
1544695496.0,286047000.8,N
1544695515.8,286047000.7,N
1544695535.6,286047000.7,N
1544695555.5,286047000.3,N
1544695575.3,286046999.9,N
1544695595.1,286046998.2,N
1544695615.9,286046998.1,N
1544695635.7,286046999.2,N
1544695655.6,286046998.8,N
1544695675.4,286047002.4,N
1544695695.2,286047002.8,N
1544695715.1,286047000.4,N
1544695716.0,286047000.4,N
1544695735.8,286047000.5,N
1544695755.7,286046998.8,N
1544695775.5,286046998.4,N
1544695795.3,286047000.6,N
1544695815.2,286047002.5,N
1544695835.0,286047000.0,N
1544695835.9,286047000.0,N
1544695855.8,286047002.8,N
1544695875.6,286047002.6,N
1544695895.4,286046999.9,N
1544695915.6,286047001.1,N
1544695935.5,286047001.0,N
1544695955.3,286047001.0,N
1544695975.2,286046998.5,N
1544695995.9,286047000.8,N
1544696015.7,286046999.9,N
1544696035.6,286046998.9,N
1544696055.4,286047000.1,N
1544696075.3,286047000.3,N
1544696095.1,286047002.1,N
1544696096.0,286047002.1,N
1544696115.8,286046999.8,N
1544696135.7,286047000.3,N
1544696155.5,286047000.4,N
1544696175.3,286046998.5,N
1544696195.2,286047001.0,N
1544696215.0,286046998.2,N
1544696215.9,286046998.2,N
1544696235.8,286046998.3,N
1544696255.6,286047001.2,N
1544696275.4,286047000.3,N
1544696295.3,286047001.1,N
1544696315.1,286047001.0,N
1544696335.8,286047001.2,N
1544696355.7,286047000.5,N
1544696375.5,286047000.4,N
1544696395.4,286047002.8,N
1544696415.2,286047002.3,N
1544696435.0,286047000.0,N
1544696435.9,286047000.0,N
1544696455.8,286047001.0,N
1544696475.6,286047000.1,N
1544696495.5,286047000.3,N
1544696515.3,286046999.7,N
1544696535.1,286047002.5,N
1544696555.9,286047002.8,N
1544696575.7,286047002.6,N
1544696595.5,286047000.5,N
1544696615.4,286046998.2,N
1544696635.2,286046998.3,N
1544696655.1,286047000.6,N
1544696656.0,286047000.6,N
1544696675.8,286047002.5,N
1544696695.6,286047001.9,N
1544696715.5,286047002.4,N
1544696735.3,286047001.6,N
1544696755.1,286047002.7,N
1544696775.9,286047001.0,N
1544696795.7,286047000.1,N
1544696815.6,286047002.2,N
1544696835.4,286046999.8,N
1544696855.2,286047002.6,N
1544696875.1,286047000.1,N
1544696876.0,286047000.1,N
1544696895.8,286047000.9,N
1544696915.7,286047001.0,N
1544696935.5,286047000.0,N
1544696955.3,286047001.3,N
1544696975.2,286047003.6,N
1544696995.0,286047004.1,Y
1544696995.9,286047004.1,P
1544697015.7,286047001.6,N
1544697035.6,286047002.1,N
1544697055.4,286047002.6,N
1544697075.3,286047002.5,N
1544697095.1,286047002.6,N
1544697096.0,286047002.6,N
1544697115.8,286047004.4,Y
1544697135.7,286046998.1,P
1544697155.5,286046998.7,N
1544697175.4,286046998.4,N
1544697195.2,286046998.5,N
1544697215.0,286046996.5,N
1544697215.9,286046996.5,N
1544697235.8,286046998.7,N
1544697255.6,286046998.3,N
1544697275.4,286046997.0,N
1544697295.3,286046998.0,N
1544697315.1,286046998.3,N
1544697335.9,286047001.2,N
1544697355.7,286047000.9,N
1544697375.5,286046999.3,N
1544697395.4,286047000.7,N
1544697415.2,286047000.1,N
1544697435.0,286047000.6,N
1544697435.9,286047000.6,N
1544697455.8,286047001.0,N
1544697475.6,286046998.4,N
1544697495.5,286046998.9,N
1544697515.3,286046999.6,N
1544697535.1,286046998.8,N
1544697555.9,286046998.3,N
1544697575.7,286046998.9,N
1544697595.5,286046998.4,N
1544697615.4,286046998.2,N
1544697635.2,286047000.3,N
1544697655.1,286047002.6,N
1544697656.0,286047002.6,N
1544697675.8,286046999.8,N
1544697695.6,286047000.6,N
1544697715.5,286047001.0,N
1544697735.3,286047000.3,N
1544697755.2,286046999.9,N
1544697775.9,286046998.3,N
1544697795.7,286046998.6,N
1544697815.6,286047000.8,N
1544697835.4,286046997.0,N
1544697855.2,286046997.7,N
1544697875.1,286046997.9,N
1544697876.0,286046997.9,N
1544697895.8,286046996.8,N
1544697915.7,286046997.4,N
1544697935.5,286046994.9,Y
1544697955.3,286046997.0,P
1544697975.2,286046996.7,N
1544697995.0,286046999.0,N
1544697995.9,286046999.0,N
1544698015.8,286046998.6,N
1544698035.6,286046999.8,N
1544698055.4,286047002.3,N
1544698075.3,286047002.7,N
1544698095.1,286046999.8,N
1544698115.8,286047000.2,N
1544698135.7,286047000.5,N
1544698155.5,286047002.4,N
1544698175.4,286047002.3,N
1544698195.2,286047001.0,N
1544698215.0,286046998.1,N
1544698215.9,286046998.1,N
1544698235.8,286046999.3,N
1544698255.6,286046999.3,N
1544698275.4,286046998.1,N
1544698295.3,286046999.9,N
1544698315.1,286046999.9,N
1544698335.9,286047000.0,N
1544698355.7,286047000.9,N
1544698375.5,286047000.9,N
1544698395.4,286046998.9,N
1544698415.2,286046998.4,N
1544698435.1,286046999.4,N
1544698436.0,286046999.4,N
1544698455.8,286046999.2,N
1544698475.6,286047000.3,N
1544698495.5,286047000.5,N
1544698515.3,286047000.5,N
1544698535.1,286047000.4,N
1544698555.9,286047000.8,N
1544698575.7,286046998.5,N
1544698595.6,286047001.0,N
1544698615.4,286047000.6,N
1544698635.2,286046999.3,N
1544698655.1,286046999.1,N
1544698656.0,286046999.1,N
1544698675.8,286046998.5,N
1544698695.6,286047001.2,N
1544698715.5,286047002.8,N
1544698735.3,286047002.5,N
1544698755.2,286047004.4,Y
1544698775.9,286047002.1,P
1544698795.7,286047002.3,N
