#timestamp,LO_Frequency,Hit,StdDev 
1630209615.8,286046999.1,P
1630209635.6,286046998.7,N
1630209655.5,286046998.3,N
1630209675.3,286046998.6,N
1630209695.1,286047002.5,N
1630209715.9,286047002.1,N
1630209735.7,286047005.8,N
1630209755.6,286047003.1,N
1630209775.4,286047005.6,N
1630209795.2,286047007.0,N
1630209815.1,286047008.3,N
1630209816.0,286047008.3,N
1630209835.8,286047011.2,Y
1630209855.7,286047009.8,P
1630209875.5,286047013.9,P
1630209895.3,286047014.2,P
1630209915.2,286047014.6,Y
1630209935.0,286047003.5,P
1630209935.9,286047003.5,N
1630209955.7,286047004.3,N
1630209975.6,286047004.6,N
1630209995.5,286047004.9,N
1630210015.3,286047005.7,N
1630210035.1,286047001.5,N
1630210055.9,286047003.9,N
1630210075.7,286047001.6,N
1630210095.5,286047001.7,N
1630210115.4,286047004.4,N
1630210135.2,286047001.3,N
1630210155.1,286047003.2,N
1630210156.0,286047003.2,N
1630210175.8,286047002.6,N
1630210195.6,286046998.1,N
1630210215.5,286046998.8,N
1630210235.3,286046997.0,N
1630210255.1,286046998.0,N
1630210275.9,286046993.5,N
1630210295.7,286046992.6,N
1630210315.6,286046990.5,N
1630210335.4,286046989.7,N
1630210355.2,286046987.4,N
1630210375.1,286046988.1,N
1630210376.0,286046988.1,N
1630210395.8,286046985.8,N
1630210415.6,286046984.9,N
1630210435.5,286046984.3,N
1630210455.3,286046986.2,N
1630210475.2,286046987.9,N
1630210495.9,286046991.4,N
1630210515.7,286046990.6,N
1630210535.6,286046990.2,N
1630210555.4,286046994.4,N
1630210575.2,286046990.5,N
1630210595.1,286046990.5,N
1630210596.0,286046990.5,N
1630210615.8,286046993.2,N
1630210635.7,286046992.8,N
1630210655.5,286046992.1,N
1630210675.3,286046994.4,N
1630210695.2,286046991.9,N
1630210715.0,286046990.1,N
1630210715.9,286046990.1,N
1630210735.8,286046990.7,N
1630210755.6,286046990.9,N
1630210775.4,286046993.0,N
1630210795.3,286046990.2,Y
1630210815.1,286046996.9,P
1630210835.9,286046999.5,N
1630210855.7,286047001.1,N
1630210875.5,286047002.0,N
1630210895.4,286047005.3,N
1630210915.2,286047006.2,N
1630210935.0,286047011.8,N
1630210935.9,286047011.8,N
1630210955.8,286047014.5,N
1630210975.6,286047016.0,N
1630210995.4,286047016.8,N
1630211015.3,286047011.0,N
1630211035.1,286047010.3,N
1630211055.9,286047008.5,N
1630211075.7,286047010.8,N
1630211095.5,286047008.7,N
1630211115.4,286047004.6,N
1630211135.2,286047004.5,N
1630211155.0,286047008.0,N
1630211155.9,286047008.0,N
1630211175.8,286047011.7,N
1630211195.6,286047011.2,N
1630211215.5,286047007.8,N
1630211235.3,286047008.9,N
1630211255.1,286047010.8,N
1630211275.9,286047006.6,N
1630211295.7,286047004.7,N
1630211315.5,286047005.8,N
1630211335.4,286047001.7,N
1630211355.2,286047002.3,N
1630211375.1,286047000.8,N
1630211376.0,286047000.8,N
1630211395.8,286046996.7,N
1630211415.6,286046995.5,N
1630211435.5,286046993.6,N
1630211455.3,286046994.1,N
1630211475.1,286046993.6,N
1630211495.9,286046992.4,N
1630211515.7,286046992.3,N
1630211535.6,286046991.5,N
1630211555.4,286046991.0,N
1630211575.2,286046990.4,N
1630211595.1,286046990.9,N
1630211596.0,286046990.9,N
1630211615.8,286046991.6,N
1630211635.6,286046989.1,N
1630211655.5,286046991.4,N
1630211675.3,286046992.7,N
1630211695.2,286046992.9,N
1630211715.9,286046989.3,N
1630211735.7,286046989.6,N
1630211755.6,286046988.5,N
1630211775.4,286046988.9,N
1630211795.2,286046991.1,N
1630211815.1,286046989.6,N
1630211816.0,286046989.6,N
1630211835.8,286046987.1,N
1630211855.7,286046989.7,N
1630211875.5,286046989.4,N
1630211895.3,286046991.6,N
1630211915.2,286046987.8,Y
1630211935.0,286046996.2,P
1630211935.9,286046996.2,N
1630211955.7,286046991.8,P
1630211975.6,286046995.2,N
1630211995.4,286046993.6,Y
1630212015.3,286047002.6,P
1630212035.1,286047001.3,N
1630212036.0,286047001.3,N
1630212055.8,286047005.6,N
1630212075.7,286047005.4,N
1630212095.5,286047007.3,N
1630212115.3,286047009.0,N
1630212135.2,286047010.8,N
1630212155.0,286047012.3,N
1630212155.9,286047012.3,N
1630212175.8,286047010.9,N
1630212195.6,286047013.2,N
1630212215.4,286047013.7,N
1630212235.3,286047010.6,N
1630212255.1,286047010.8,N
1630212275.9,286047009.6,N
1630212295.7,286047011.4,N
1630212315.5,286047011.3,N
1630212335.4,286047012.5,N
1630212355.2,286047014.5,N
1630212375.0,286047015.5,Y
1630212376.0,286047015.5,P
1630212395.8,286047007.4,N
1630212415.6,286047007.3,N
1630212435.5,286047006.9,N
1630212455.3,286047004.7,N
1630212475.1,286047005.6,N
1630212495.9,286047005.6,N
1630212515.7,286047001.5,N
1630212535.5,286047000.0,N
1630212555.4,286046996.6,N
1630212575.2,286046995.1,N
1630212595.1,286046991.8,N
1630212596.0,286046991.8,N
1630212615.8,286046994.3,N
1630212635.6,286046994.0,N
1630212655.5,286046991.0,N
1630212675.3,286046991.6,N
1630212695.1,286046993.0,N
1630212715.9,286046992.4,N
1630212735.7,286046992.5,N
1630212755.6,286046994.6,N
1630212775.4,286046993.9,N
1630212795.2,286046991.7,N
1630212815.1,286046994.6,N
1630212816.0,286046994.6,N
1630212835.8,286046996.4,N
1630212855.6,286046995.1,N
1630212875.5,286046996.7,N
1630212895.3,286046998.9,N
1630212915.2,286046999.5,N
1630212935.9,286046995.4,N
1630212955.7,286046996.3,N
1630212975.6,286046996.4,N
1630212995.4,286046995.2,N
1630213015.2,286046998.7,N
1630213035.1,286047000.8,N
1630213036.0,286047000.8,N
1630213055.8,286046999.2,N
1630213075.7,286046996.9,N
1630213095.5,286046998.9,N
1630213115.3,286046997.2,N
1630213135.2,286046996.3,N
1630213155.0,286046992.4,N
1630213155.9,286046992.4,N
1630213175.7,286046991.3,Y
1630213195.6,286046994.4,P
