#timestamp,LO_Frequency,Hit,StdDev 
1587949215.4,286047001.0,N
1587949235.3,286047002.1,N
1587949255.1,286047002.3,N
1587949256.0,286047002.3,N
1587949275.8,286047000.6,N
1587949295.7,286047000.4,N
1587949315.5,286047001.6,N
1587949335.3,286047000.2,N
1587949355.2,286047000.6,N
1587949375.0,286047001.4,N
1587949375.9,286047001.4,N
1587949395.8,286047005.9,Y
1587949415.6,286047002.6,P
1587949435.4,286047001.5,N
1587949455.3,286047002.3,P
1587949475.1,286047001.5,N
1587949495.8,286047001.8,N
1587949515.7,286047004.4,Y
1587949535.5,286047003.1,P
1587949555.4,286047008.6,P
1587949575.2,286047011.4,P
1587949595.0,286047011.2,N
1587949595.9,286047011.2,N
1587949615.8,286047010.7,N
1587949635.6,286047006.3,N
1587949655.5,286047005.7,N
1587949675.3,286047005.6,N
1587949695.1,286047006.9,N
1587949715.9,286047010.3,Y
1587949735.7,286047001.4,P
1587949755.5,286047003.6,N
1587949775.4,286047004.7,N
1587949795.2,286047008.6,Y
1587949815.1,286047004.9,P
1587949816.0,286047004.9,P
1587949835.8,286047005.8,P
1587949855.6,286047007.6,Y
1587949875.5,286047000.2,P
1587949895.3,286047000.2,N
1587949915.2,286047001.9,N
1587949935.9,286047002.2,N
1587949955.7,286047003.4,N
1587949975.6,286047004.8,N
1587949995.4,286047003.5,N
1587950015.2,286047004.1,N
1587950035.1,286047004.2,N
1587950036.0,286047004.2,N
1587950055.8,286047003.0,N
1587950075.7,286047005.2,Y
1587950095.5,286047002.9,P
1587950115.3,286047004.7,P
1587950135.2,286047006.9,P
1587950155.0,286047008.5,Y
1587950155.9,286047008.5,P
1587950175.8,286047000.1,N
1587950195.6,286047001.7,N
1587950215.4,286047001.3,N
1587950235.3,286046999.2,N
1587950255.1,286046996.6,N
1587950275.8,286046998.3,N
1587950295.7,286046997.2,N
1587950315.5,286046999.5,N
1587950335.3,286047002.8,N
1587950355.2,286046998.2,N
1587950375.0,286047000.4,N
1587950375.9,286047000.4,N
1587950395.8,286046996.6,N
1587950415.6,286046996.6,N
1587950435.4,286047000.2,N
1587950455.3,286046998.2,N
1587950475.1,286046999.6,N
1587950495.9,286046999.1,N
1587950515.7,286046994.9,N
1587950535.5,286046997.8,N
1587950555.4,286046996.4,N
1587950575.2,286046996.4,N
1587950595.0,286046990.4,Y
1587950595.9,286046990.4,P
1587950615.8,286046990.4,N
1587950635.6,286046996.0,N
1587950655.5,286046994.9,N
1587950675.3,286046996.7,N
1587950695.1,286046998.7,N
1587950715.9,286046999.8,N
1587950735.7,286047002.3,N
1587950755.5,286046999.8,N
1587950775.4,286047003.9,N
1587950795.2,286047006.5,N
1587950815.1,286047007.8,N
1587950816.0,286047007.8,N
1587950835.8,286047008.0,N
1587950855.6,286047008.8,N
1587950875.5,286047008.3,N
1587950895.3,286047010.0,N
1587950915.2,286047009.6,N
1587950935.9,286047009.7,N
1587950955.7,286047011.6,N
1587950975.6,286047009.9,N
1587950995.4,286047010.5,N
1587951015.2,286047012.4,N
1587951035.1,286047013.9,N
1587951036.0,286047013.9,N
1587951055.8,286047016.7,N
1587951075.7,286047018.8,N
1587951095.5,286047017.9,N
1587951115.3,286047020.6,N
1587951135.2,286047022.4,N
1587951155.0,286047026.4,Y
1587951155.9,286047026.4,P
1587951175.8,286047020.1,N
1587951195.6,286047021.3,N
1587951215.4,286047019.1,N
1587951235.3,286047021.7,Y
1587951255.1,286047002.0,P
1587951275.9,286047003.3,N
1587951295.7,286047004.0,N
1587951315.5,286047002.0,N
1587951335.4,286047000.6,N
1587951355.2,286047000.2,N
1587951375.0,286047004.4,N
1587951375.9,286047004.4,N
1587951395.8,286047006.0,N
1587951415.6,286047003.4,N
1587951435.5,286047007.2,N
1587951455.3,286047008.1,N
1587951475.1,286047007.1,N
1587951495.9,286047009.0,N
1587951515.7,286047007.7,N
1587951535.6,286047010.0,N
1587951555.4,286047011.5,N
1587951575.2,286047009.9,N
1587951595.1,286047009.7,N
1587951596.0,286047009.7,N
1587951615.8,286047009.9,N
1587951635.7,286047011.3,N
1587951655.5,286047011.1,N
1587951675.3,286047010.1,N
1587951695.2,286047011.4,N
1587951715.9,286047011.7,N
1587951735.7,286047011.1,N
1587951755.6,286047009.9,N
1587951775.4,286047015.4,Y
1587951795.3,286047006.4,P
1587951815.1,286047003.2,P
1587951816.0,286047003.2,N
1587951835.8,286047004.4,N
1587951855.7,286047005.6,Y
1587951875.5,286046998.7,P
1587951895.3,286046996.5,N
1587951915.2,286046999.7,N
1587951935.0,286047004.5,N
1587951935.9,286047004.5,N
1587951955.8,286047006.6,N
1587951975.6,286047010.2,N
1587951995.4,286047011.9,N
1587952015.3,286047011.0,N
1587952035.1,286047014.3,N
1587952055.8,286047014.5,N
1587952075.7,286047015.8,N
1587952095.5,286047017.8,N
1587952115.4,286047020.4,Y
1587952135.2,286047012.1,P
1587952155.0,286047011.2,P
1587952155.9,286047011.2,P
1587952175.8,286047010.9,Y
1587952195.6,286047002.4,P
1587952215.5,286047003.8,N
1587952235.3,286047001.6,N
1587952255.1,286046998.5,N
1587952275.9,286046995.3,N
1587952295.7,286046994.6,N
1587952345.6,286046992.8,E
1587952355.5,286046995.9,N
1587952375.3,286046999.8,P
1587952395.2,286047002.1,N
1587952415.9,286047005.1,N
1587952435.7,286047006.1,N
1587952455.6,286047008.1,N
1587952475.4,286047011.3,N
1587952495.2,286047015.1,Y
1587952515.1,286047010.7,P
1587952516.0,286047010.7,P
1587952535.8,286047008.4,N
1587952555.7,286047007.7,N
1587952575.5,286047007.4,Y
1587952595.3,286046999.5,P
1587952615.2,286046994.9,N
1587952635.0,286046997.0,N
1587952635.9,286046997.0,N
1587952655.8,286046995.2,N
1587952675.6,286046995.2,N
1587952695.4,286046996.1,N
1587952715.3,286047000.9,N
1587952735.1,286046998.5,N
1587952755.8,286047000.3,N
1587952775.7,286047002.4,N
1587952795.5,286047001.6,N
