#timestamp,LO_Frequency,Hit,StdDev 
1542697215.2,286047000.1,P
1542697235.1,286046998.2,N
1542697236.0,286046998.2,N
1542697255.8,286047001.0,N
1542697275.7,286046998.3,N
1542697295.5,286047000.8,N
1542697315.3,286046998.9,N
1542697335.2,286046998.9,N
1542697355.9,286046998.6,N
1542697375.7,286047000.3,N
1542697395.6,286047002.3,N
1542697415.4,286047000.0,N
1542697435.3,286047002.7,N
1542697455.1,286047002.2,N
1542697456.0,286047002.2,N
1542697475.8,286047001.6,N
1542697495.7,286047002.2,N
1542697515.5,286047002.5,N
1542697535.3,286047004.0,N
1542697555.2,286047001.8,N
1542697575.0,286047003.7,N
1542697575.9,286047003.7,N
1542697595.8,286047004.1,N
1542697615.6,286047002.6,N
1542697635.4,286046999.8,N
1542697655.3,286047001.6,N
1542697675.1,286047004.4,N
1542697695.8,286047001.7,N
1542697715.7,286047003.9,N
1542697735.5,286047004.2,N
1542697755.4,286047003.6,N
1542697775.2,286047005.6,N
1542697795.0,286047002.9,N
1542697795.9,286047002.9,N
1542697815.8,286047003.6,N
1542697835.6,286047004.4,N
1542697855.4,286047004.0,N
1542697875.3,286047002.9,N
1542697895.1,286047003.1,N
1542697915.9,286047004.1,Y
1542697935.7,286047000.4,P
1542697955.5,286047001.0,N
1542697975.4,286047000.5,N
1542697995.2,286047000.3,N
1542698015.0,286047001.2,N
1542698015.9,286047001.2,N
1542698035.8,286047000.3,N
1542698055.6,286047002.5,Y
1542698075.5,286047000.4,P
1542698095.3,286046999.9,N
1542698115.1,286047000.6,N
1542698135.9,286046999.8,N
1542698155.7,286047000.6,N
1542698175.5,286047001.1,N
1542698195.4,286047000.4,N
1542698215.2,286047000.7,N
1542698235.1,286046998.3,Y
1542698236.0,286046998.3,P
1542698255.8,286046999.2,N
1542698275.6,286046996.5,P
1542698295.5,286046998.9,N
1542698315.3,286046998.8,N
1542698335.2,286047000.7,N
1542698355.9,286047000.7,N
1542698375.7,286047000.2,N
1542698395.6,286046999.7,N
1542698415.4,286047002.8,N
1542698435.2,286047000.3,N
1542698455.1,286047000.9,N
1542698456.0,286047000.9,N
1542698475.8,286046998.5,N
1542698495.7,286047000.2,N
1542698515.5,286047000.7,N
1542698535.3,286046998.2,N
1542698555.2,286046998.1,N
1542698575.0,286047000.7,N
1542698575.9,286047000.7,N
1542698595.7,286047002.5,N
1542698615.6,286047000.0,N
1542698635.4,286047002.7,N
1542698655.3,286047002.1,N
1542698675.1,286047002.4,N
1542698695.8,286047001.5,N
1542698715.7,286047002.0,N
1542698735.5,286047000.5,N
1542698755.4,286047000.7,N
1542698775.2,286047001.1,N
1542698795.0,286047002.3,N
1542698795.9,286047002.3,N
1542698815.8,286047004.4,N
1542698835.6,286047001.9,N
1542698855.5,286047002.7,N
1542698875.3,286047000.2,N
1542698895.1,286047000.9,N
1542698915.9,286047000.9,N
1542698935.7,286047000.8,N
1542698955.5,286047000.5,N
1542698975.4,286047001.5,N
1542698995.2,286047001.7,N
1542699015.1,286047003.8,N
1542699016.0,286047003.8,N
1542699035.8,286047004.2,N
1542699055.7,286047001.8,N
1542699075.5,286047004.4,N
1542699095.3,286047001.3,N
1542699115.2,286047001.9,N
1542699135.0,286047002.7,N
1542699135.9,286047002.7,N
1542699155.7,286047000.6,N
1542699175.6,286046998.1,N
1542699195.4,286047000.9,N
1542699215.3,286047000.0,N
1542699235.1,286046999.8,N
1542699255.8,286047000.1,N
1542699275.7,286047000.3,N
1542699295.5,286046999.9,N
1542699315.4,286047001.6,N
1542699335.2,286047001.5,N
1542699355.0,286047001.5,N
1542699355.9,286047001.5,N
1542699375.8,286047004.2,N
1542699395.6,286047003.7,N
1542699415.5,286047003.5,N
1542699435.3,286047003.7,N
1542699455.1,286047004.1,N
1542699475.9,286047003.1,N
1542699495.7,286047004.1,N
1542699515.5,286047002.9,N
1542699535.4,286047003.8,N
1542699555.2,286047001.5,N
1542699575.1,286047001.7,N
1542699576.0,286047001.7,N
1542699595.8,286047003.3,N
1542699615.6,286047003.7,N
1542699635.5,286047002.2,N
1542699655.3,286047001.5,N
1542699675.1,286047004.0,N
1542699695.9,286047001.5,N
1542699715.7,286047001.9,N
1542699735.6,286047002.6,N
1542699755.4,286047001.9,N
1542699775.2,286047002.5,N
1542699795.1,286047002.0,N
1542699796.0,286047002.0,N
1542699815.8,286047002.2,N
1542699835.6,286047001.8,N
1542699855.5,286047004.1,Y
1542699875.3,286046999.7,P
1542699895.2,286047000.6,N
1542699915.9,286047000.9,N
1542699935.7,286047000.9,N
1542699955.6,286046998.3,N
1542699975.4,286046998.6,N
1542699995.2,286047001.0,N
1542700015.1,286047001.2,N
1542700016.0,286047001.2,N
1542700035.8,286047001.0,N
1542700055.7,286047000.7,N
1542700075.5,286046999.7,N
1542700095.3,286047000.0,N
1542700115.2,286047002.2,N
1542700135.0,286047002.2,N
1542700135.9,286047002.2,N
1542700155.8,286047002.1,N
1542700175.6,286047002.5,N
1542700195.4,286047000.0,N
1542700215.3,286047001.2,N
1542700235.1,286046998.5,N
1542700255.8,286046998.4,N
1542700275.7,286046998.3,N
1542700295.5,286046998.2,N
1542700315.3,286047000.8,N
1542700335.2,286046998.6,N
1542700355.0,286046998.1,N
1542700355.9,286046998.1,N
1542700375.8,286047000.9,N
1542700395.6,286047000.7,N
1542700415.4,286046998.8,N
1542700435.3,286046998.6,N
1542700455.1,286046998.1,N
1542700475.9,286047000.9,N
1542700495.7,286047000.9,N
1542700515.5,286047000.4,N
1542700535.4,286046998.5,N
1542700555.2,286046999.3,N
1542700575.0,286046998.9,N
1542700575.9,286046998.9,N
1542700595.8,286047000.7,N
1542700615.6,286047000.3,N
1542700635.5,286046998.2,N
1542700655.3,286047000.9,N
1542700675.1,286047002.3,N
1542700695.9,286047004.0,N
1542700715.1,286047004.1,N
1542700716.0,286047004.1,N
1542700735.8,286047002.5,N
1542700755.7,286047002.2,N
1542700775.5,286046999.7,N
1542700795.3,286047000.5,N
