#timestamp,LO_Frequency,Hit,StdDev 
1514397615.1,286046998.2,N
1514397635.8,286046998.8,N
1514397655.7,286046998.3,N
1514397675.5,286047000.5,N
1514397695.4,286047000.5,N
1514397715.2,286047000.4,N
1514397735.0,286047000.3,N
1514397735.9,286047000.3,N
1514397755.8,286046999.4,N
1514397775.6,286046998.5,N
1514397795.5,286046998.6,N
1514397815.3,286046998.8,N
1514397835.1,286046995.0,N
1514397855.9,286046997.8,N
1514397875.7,286046995.1,N
1514397895.5,286046997.8,N
1514397915.4,286046994.0,N
1514397935.2,286046995.1,N
1514397955.1,286046995.5,N
1514397956.0,286046995.5,N
1514397975.8,286046994.9,N
1514397995.6,286046995.9,N
1514398015.5,286046994.1,N
1514398035.3,286046993.3,N
1514398055.2,286046995.9,N
1514398075.9,286046996.1,N
1514398095.7,286046995.5,N
1514398115.6,286046995.9,N
1514398135.4,286046996.3,N
1514398155.2,286046995.2,N
1514398175.1,286046994.2,N
1514398176.0,286046994.2,N
1514398195.8,286046996.1,N
1514398215.7,286046993.3,Y
1514398235.5,286046997.2,P
1514398255.3,286046997.2,P
1514398275.2,286046999.6,N
1514398295.0,286046997.1,N
1514398295.9,286046997.1,N
1514398315.8,286046998.8,N
1514398335.6,286047001.1,N
1514398355.4,286046998.8,N
1514398375.3,286047000.1,N
1514398395.1,286047002.2,N
1514398415.9,286047001.8,N
1514398435.7,286047003.6,N
1514398455.5,286047003.7,N
1514398475.4,286047002.9,N
1514398495.2,286047003.4,N
1514398515.0,286047004.3,N
1514398515.9,286047004.3,N
1514398535.8,286046999.9,N
1514398555.6,286046998.1,N
1514398575.5,286047001.2,N
1514398595.3,286046999.3,N
1514398615.1,286046998.4,N
1514398635.9,286046998.1,N
1514398655.7,286047000.0,N
1514398675.6,286046999.8,N
1514398695.4,286047001.1,N
1514398715.2,286047001.0,N
1514398735.1,286046996.9,N
1514398736.0,286046996.9,N
1514398755.8,286046997.2,N
1514398775.6,286046997.2,N
1514398795.5,286046995.0,N
1514398815.3,286046996.1,N
1514398835.2,286046995.7,N
1514398855.0,286046995.4,N
1514398855.9,286046995.4,N
1514398875.8,286046997.8,N
1514398895.6,286046997.1,N
1514398915.4,286046997.0,N
1514398935.3,286046996.7,N
1514398955.1,286046997.4,N
1514398975.8,286046996.6,N
1514398995.7,286046997.5,N
1514399015.5,286046997.6,N
1514399035.4,286046995.4,N
1514399055.2,286046997.5,N
1514399075.0,286046997.8,N
1514399075.9,286046997.8,N
1514399095.8,286046997.6,N
1514399115.6,286046999.1,N
1514399135.5,286046996.6,N
1514399155.3,286046997.7,N
1514399175.1,286046997.4,N
1514399195.9,286046995.3,Y
1514399215.7,286046996.6,P
1514399235.6,286047000.3,N
1514399255.4,286047000.5,N
1514399275.2,286046998.4,N
1514399295.1,286046999.4,N
1514399296.0,286046999.4,N
1514399315.8,286046998.9,N
1514399335.6,286046999.3,N
1514399355.5,286046999.3,N
1514399375.3,286046999.0,N
1514399395.2,286046998.1,N
1514399415.9,286046999.3,N
1514399435.7,286047000.3,N
1514399455.6,286047002.5,N
1514399475.4,286047011.9,Y
1514399495.3,286047000.3,P
1514399515.1,286047000.3,N
1514399516.0,286047000.3,N
1514399535.8,286047002.2,Y
1514399555.7,286047002.3,P
1514399575.5,286047002.0,N
1514399595.4,286047000.1,N
1514399615.2,286047000.1,N
1514399635.0,286047000.4,N
1514399635.9,286047000.4,N
1514399655.8,286047000.2,N
1514399675.6,286047000.8,N
1514399695.4,286047000.1,N
1514399715.3,286047004.4,Y
1514399735.1,286047001.5,P
1514399755.9,286047001.7,P
1514399775.7,286047001.4,N
1514399795.6,286047004.4,Y
1514399815.4,286047002.5,P
1514399835.2,286047002.3,P
1514399855.1,286047000.1,N
1514399856.0,286047000.1,N
1514399875.8,286047000.1,N
1514399895.6,286046998.6,N
1514399915.5,286047001.1,N
1514399935.3,286047002.2,N
1514399955.2,286047000.1,N
1514399975.9,286047000.1,N
1514399995.7,286047000.7,N
1514400015.6,286046998.1,N
1514400035.4,286046998.4,N
1514400055.3,286046998.7,N
1514400075.1,286047000.7,N
1514400076.0,286047000.7,N
1514400095.8,286047000.5,N
1514400115.7,286047000.0,N
1514400135.5,286047000.6,N
1514400155.3,286047000.1,N
1514400175.2,286047003.2,N
1514400195.0,286047004.2,Y
1514400195.9,286047004.2,P
1514400215.8,286047001.8,N
1514400235.6,286047001.5,N
1514400255.4,286047002.2,N
1514400275.3,286047004.0,Y
1514400295.1,286047000.7,P
1514400315.9,286047002.8,P
1514400335.7,286047000.4,N
1514400355.5,286046998.1,N
1514400375.4,286047000.6,N
1514400395.2,286046999.9,N
1514400415.1,286047002.5,N
1514400416.0,286047002.5,N
1514400435.8,286047001.4,N
1514400455.6,286047002.3,N
1514400475.5,286047004.2,Y
1514400495.3,286047002.6,P
1514400515.2,286047002.3,P
1514400535.9,286046998.7,N
1514400555.7,286046998.3,N
1514400575.6,286046999.2,N
1514400595.4,286046999.2,N
1514400615.3,286046999.2,N
1514400635.1,286046999.6,N
1514400636.0,286046999.6,N
1514400655.8,286046994.9,Y
1514400675.7,286047000.6,P
1514400695.5,286046999.0,P
1514400715.3,286046998.2,N
1514400735.2,286046996.8,Y
1514400755.0,286046995.4,P
1514400755.9,286046995.4,N
1514400775.8,286046994.9,N
1514400795.6,286046995.5,N
1514400815.5,286046993.5,Y
1514400835.3,286046996.5,P
1514400855.1,286046996.4,P
1514400875.9,286046992.0,P
1514400895.7,286046992.9,Y
1514400915.5,286046999.3,P
1514400935.4,286046997.9,N
1514400955.2,286046997.5,N
1514400975.1,286046994.4,Y
1514400976.0,286046994.4,P
1514400995.8,286046993.5,P
1514401015.6,286046992.3,P
1514401035.5,286046991.9,Y
1514401055.3,286046996.9,P
1514401075.2,286046995.0,P
1514401095.0,286046997.6,N
1514401095.9,286046997.6,N
1514401115.7,286046998.0,N
1514401135.6,286046999.5,N
1514401155.4,286046996.5,N
1514401175.3,286046997.0,N
1514401195.1,286046996.6,N
1514401196.0,286046996.6,N
