#timestamp,LO_Frequency,Hit,StdDev 
1542898815.4,286047003.6,N
1542898835.2,286047005.5,N
1542898855.1,286047005.8,N
1542898856.0,286047005.8,N
1542898875.8,286047004.5,N
1542898895.6,286047005.2,N
1542898915.5,286047008.7,N
1542898935.3,286047006.2,N
1542898955.2,286047008.8,N
1542898975.9,286047008.8,N
1542898995.7,286047007.5,N
1542899015.6,286047003.3,N
1542899035.4,286047003.4,N
1542899055.2,286047001.5,N
1542899075.1,286047001.5,N
1542899076.0,286047001.5,N
1542899095.8,286047002.4,N
1542899115.7,286047004.3,N
1542899135.5,286047001.7,N
1542899155.3,286047003.5,N
1542899175.2,286047006.8,N
1542899195.9,286047006.9,N
1542899215.7,286047007.7,N
1542899235.6,286047010.4,Y
1542899255.4,286047005.8,P
1542899275.2,286047007.5,P
1542899295.1,286047005.5,P
1542899296.0,286047005.5,Y
1542899315.8,286046997.1,P
1542899335.7,286046997.4,N
1542899355.5,286046998.0,N
1542899375.3,286046993.7,N
1542899395.2,286046997.9,N
1542899415.0,286046996.6,N
1542899415.9,286046996.6,N
1542899435.7,286046998.9,N
1542899455.6,286046998.1,N
1542899475.4,286047002.7,N
1542899495.3,286046999.9,N
1542899515.1,286047000.6,N
1542899516.0,286047000.6,N
1542899535.8,286047001.1,N
1542899555.7,286046999.4,N
1542899575.5,286046999.1,N
1542899595.3,286046999.5,N
1542899615.2,286046998.5,N
1542899635.0,286047002.6,N
1542899635.9,286047002.6,N
1542899655.8,286047001.3,N
1542899675.6,286047003.0,N
1542899695.4,286047003.6,N
1542899715.3,286047005.9,N
1542899735.1,286047004.2,N
1542899755.8,286047003.4,N
1542899775.7,286047004.2,N
1542899795.5,286047001.9,N
1542899815.3,286047002.2,N
1542899835.2,286047003.2,N
1542899855.0,286047005.3,N
1542899855.9,286047005.3,N
1542899875.8,286047004.7,N
1542899895.6,286047004.5,N
1542899915.4,286047006.4,N
1542899935.3,286047008.8,Y
1542899955.1,286047002.9,P
1542899975.8,286047006.5,P
1542899995.7,286047009.8,P
1542900015.5,286047009.4,N
1542900035.4,286047009.9,Y
1542900055.2,286047002.6,P
1542900075.0,286047001.1,N
1542900075.9,286047001.1,N
1542900095.8,286046998.2,N
1542900115.6,286046999.1,N
1542900135.5,286046997.6,N
1542900155.3,286046995.2,N
1542900175.1,286046996.4,N
1542900195.9,286046996.4,N
1542900215.7,286046993.3,N
1542900235.5,286046995.6,N
1542900255.4,286046997.8,N
1542900275.2,286046996.6,N
1542900295.0,286046999.4,N
1542900295.9,286046999.4,N
1542900315.8,286047001.9,N
1542900335.6,286047000.1,N
1542900355.5,286047002.6,N
1542900375.3,286046999.7,N
1542900395.1,286047004.0,N
1542900415.9,286047005.3,N
1542900435.7,286047006.3,N
1542900455.5,286047005.1,N
1542900475.4,286047003.8,N
1542900495.2,286047003.4,N
1542900515.1,286047005.8,N
1542900516.0,286047005.8,N
1542900535.8,286047005.4,N
1542900555.6,286047003.5,N
1542900575.5,286047006.0,N
1542900595.3,286047005.6,N
1542900615.1,286047004.1,N
1542900665.9,286047004.0,E
1542900675.8,286047002.8,N
1542900695.7,286046996.9,P
1542900715.5,286046999.3,N
1542900735.3,286047001.2,N
1542900755.2,286047001.5,N
1542900775.0,286047003.1,N
1542900775.9,286047003.1,N
1542900795.7,286047003.8,N
1542900815.6,286047003.9,N
1542900835.4,286047004.3,N
1542900855.3,286047003.5,N
1542900875.1,286047005.6,N
1542900876.0,286047005.6,N
1542900895.8,286047005.3,N
1542900915.7,286047005.0,N
1542900935.5,286047003.6,N
1542900955.3,286047003.9,N
1542900975.2,286046999.8,N
1542900995.0,286047000.7,N
1542900995.9,286047000.7,N
1542901015.8,286047001.9,N
1542901035.6,286047004.4,N
1542901055.4,286047003.5,N
1542901075.3,286047010.7,Y
1542901095.1,286047006.6,P
1542901115.8,286047009.1,P
1542901135.7,286047012.0,P
1542901155.5,286047012.2,Y
1542901175.4,286047002.4,P
1542901195.2,286047002.5,N
1542901215.0,286047001.1,N
1542901215.9,286047001.1,N
1542901235.8,286046999.3,N
1542901255.6,286046995.6,N
1542901275.4,286046995.7,N
1542901295.3,286046995.7,N
1542901315.1,286046996.2,N
1542901335.9,286046999.4,N
1542901355.7,286046999.5,N
1542901375.5,286046998.3,N
1542901395.4,286046999.2,N
1542901415.2,286046997.0,N
1542901435.0,286046996.9,N
1542901435.9,286046996.9,N
1542901455.8,286046995.0,N
1542901475.6,286046995.2,N
1542901495.5,286046996.1,N
1542901515.3,286046992.0,N
1542901535.1,286046996.4,N
1542901555.9,286046994.1,N
1542901575.7,286046992.1,N
1542901595.5,286046990.7,N
1542901615.4,286046992.7,N
1542901635.2,286046990.6,N
1542901655.1,286046992.8,N
1542901656.0,286046992.8,N
1542901675.8,286046988.6,N
1542901695.6,286046988.5,N
1542901715.5,286046990.8,N
1542901735.3,286046989.0,Y
1542901755.2,286046992.1,P
1542901775.9,286046986.3,P
1542901795.7,286046987.5,P
1542901815.6,286046988.1,Y
1542901835.4,286046998.0,P
1542901855.2,286046993.4,N
1542901875.1,286046994.2,N
1542901876.0,286046994.2,N
1542901895.8,286046992.0,Y
1542901915.7,286046999.3,P
1542901935.5,286046999.2,N
1542901955.3,286046997.7,N
1542901975.2,286046999.6,N
1542901995.0,286046998.9,N
1542901995.9,286046998.9,N
1542902015.7,286047001.8,N
1542902035.6,286047002.2,N
1542902055.4,286046998.6,N
1542902075.3,286046997.7,N
1542902095.1,286046996.2,N
1542902096.0,286046996.2,N
1542902115.8,286046992.2,Y
1542902135.7,286046996.2,P
1542902155.5,286046993.5,P
1542902175.4,286046994.5,N
1542902195.2,286046993.6,Y
1542902215.0,286046997.0,P
1542902215.9,286046997.0,P
1542902235.8,286046997.2,P
1542902255.6,286046998.7,N
1542902275.5,286047000.3,N
1542902295.3,286047001.3,N
1542902315.1,286047001.3,N
1542902335.9,286047002.6,N
1542902355.7,286047003.3,N
1542902375.5,286046999.9,N
1542902395.4,286046999.9,N
