#timestamp,LO_Frequency,Hit,StdDev 
1578978015.9,286046998.1,N
1578978035.7,286046999.5,N
1578978055.5,286046998.3,N
1578978075.4,286046999.2,N
1578978095.2,286046998.3,N
1578978115.1,286046999.3,N
1578978116.0,286046999.3,N
1578978135.8,286047000.7,N
1578978155.6,286047001.0,N
1578978175.5,286047000.3,N
1578978195.3,286047000.3,N
1578978215.1,286047002.3,N
1578978235.9,286047002.8,N
1578978255.7,286046999.3,N
1578978275.6,286046999.5,N
1578978295.4,286046996.6,N
1578978315.2,286046998.0,N
1578978335.1,286046995.5,N
1578978336.0,286046995.5,N
1578978355.8,286046994.9,N
1578978375.7,286046995.7,N
1578978395.5,286046996.8,N
1578978415.3,286046995.3,N
1578978435.2,286046995.7,N
1578978455.0,286046995.0,N
1578978455.9,286046995.0,N
1578978475.8,286046994.1,N
1578978495.6,286046993.6,N
1578978515.4,286046995.6,N
1578978535.3,286046993.3,N
1578978555.1,286046993.7,N
1578978575.8,286046993.4,N
1578978595.7,286046993.5,N
1578978615.5,286046996.0,N
1578978635.4,286046996.3,N
1578978655.2,286046998.0,N
1578978675.0,286046996.3,N
1578978675.9,286046996.3,N
1578978695.8,286046994.7,N
1578978715.6,286046994.5,N
1578978735.4,286046995.8,N
1578978755.3,286046996.1,N
1578978775.1,286046997.8,N
1578978795.9,286046996.5,N
1578978815.7,286046997.1,N
1578978835.5,286046994.9,Y
1578978855.4,286047002.0,P
1578978875.2,286047001.7,N
1578978895.0,286047003.9,N
1578978896.0,286047003.9,N
1578978915.8,286047001.5,N
1578978935.6,286047002.4,N
1578978955.5,286047002.7,N
1578978975.3,286047002.1,N
1578978995.1,286047002.1,N
1578979015.9,286047001.4,N
1578979035.7,286047000.1,N
1578979055.5,286047001.8,N
1578979075.4,286047004.3,N
1578979095.2,286047001.7,N
1578979115.1,286047004.4,N
1578979116.0,286047004.4,N
1578979135.8,286047000.0,N
1578979155.6,286047001.2,N
1578979175.5,286047001.0,N
1578979195.3,286047000.2,N
1578979215.1,286047000.5,N
1578979235.9,286047002.8,N
1578979255.7,286047002.6,N
1578979275.6,286047000.7,N
1578979295.4,286047000.7,N
1578979315.2,286046999.0,N
1578979335.1,286046996.9,N
1578979336.0,286046996.9,N
1578979355.8,286046999.5,N
1578979375.6,286046999.5,N
1578979395.5,286047001.0,N
1578979415.3,286047000.7,N
1578979435.2,286047000.8,N
1578979455.9,286047000.7,N
1578979475.7,286046998.5,N
1578979495.6,286046998.6,N
1578979515.4,286047000.5,N
1578979535.2,286046999.8,N
1578979555.1,286047002.6,N
1578979556.0,286047002.6,N
1578979575.8,286047004.0,N
1578979595.7,286047004.4,N
1578979615.5,286047004.2,N
1578979635.3,286047001.3,N
1578979655.2,286047003.5,N
1578979675.0,286047004.4,N
1578979675.9,286047004.4,N
1578979695.7,286047001.4,N
1578979715.6,286047002.1,N
1578979735.4,286047001.7,N
1578979755.3,286047005.8,N
1578979775.1,286047007.4,Y
1578979776.0,286047007.4,P
1578979795.8,286047006.0,N
1578979815.7,286047004.1,N
1578979835.5,286047005.8,N
1578979855.3,286047007.0,Y
1578979875.2,286047001.5,P
1578979895.0,286047001.8,N
1578979895.9,286047001.8,N
1578979915.8,286047001.3,N
1578979935.6,286047002.4,N
1578979955.4,286047004.4,Y
1578979975.3,286047001.0,P
1578979995.1,286047000.9,N
1578980015.9,286046999.9,N
1578980035.7,286046998.5,N
1578980055.5,286046999.3,N
1578980075.4,286047000.3,N
1578980095.2,286047000.7,N
1578980115.0,286046999.2,N
1578980115.9,286046999.2,N
1578980135.8,286047000.3,N
1578980155.6,286047000.8,N
1578980175.5,286046996.8,Y
1578980195.3,286046997.3,P
1578980215.1,286046995.2,P
1578980235.9,286046996.2,N
1578980255.7,286046995.3,N
1578980275.5,286046995.0,N
1578980295.4,286046995.5,N
1578980315.2,286046997.7,N
1578980335.1,286046995.4,N
1578980336.0,286046995.4,N
1578980355.8,286046996.2,N
1578980375.6,286046995.5,Y
1578980395.5,286047000.4,P
1578980415.3,286046998.4,N
1578980435.1,286046997.7,N
1578980455.9,286046995.9,N
1578980475.7,286046995.9,N
1578980495.6,286046997.7,N
1578980515.4,286046995.0,Y
1578980535.2,286046998.7,P
1578980555.1,286046998.1,P
1578980556.0,286046998.1,P
1578980575.8,286047000.7,N
1578980595.6,286046998.2,N
1578980615.5,286046998.4,N
1578980635.3,286047000.6,N
1578980655.2,286047000.2,N
1578980675.9,286047000.1,N
1578980695.7,286047000.4,N
1578980715.6,286046998.3,N
1578980735.4,286046999.5,N
1578980755.2,286046999.1,N
1578980775.1,286046996.8,Y
1578980776.0,286046996.8,P
1578980795.8,286046997.7,N
1578980815.7,286046996.7,P
1578980835.5,286046996.5,Y
1578980855.4,286047001.2,P
1578980875.2,286046998.1,N
1578980895.0,286046997.0,N
1578980895.9,286046997.0,N
1578980915.8,286046998.7,N
1578980935.6,286046996.6,N
1578980955.4,286046997.8,N
1578980975.3,286047001.1,N
1578980995.1,286046998.3,N
1578981015.9,286046999.9,N
1578981035.7,286047002.5,N
1578981055.5,286047004.4,N
1578981075.4,286047002.1,N
1578981095.2,286047000.4,N
1578981115.0,286047000.5,N
1578981115.9,286047000.5,N
1578981135.8,286047000.2,N
1578981155.6,286047001.6,N
1578981175.5,286047000.2,N
1578981195.3,286047000.7,N
1578981215.1,286047000.3,N
1578981235.9,286047000.3,N
1578981255.7,286046998.6,N
1578981275.5,286046999.9,N
1578981295.4,286047000.8,N
1578981315.2,286047002.7,N
1578981335.1,286047002.3,N
1578981336.0,286047002.3,N
1578981355.8,286046999.8,N
1578981375.6,286047002.1,N
1578981395.5,286047001.6,N
1578981415.3,286047001.8,N
1578981435.2,286047002.7,N
1578981455.9,286047000.3,N
1578981475.7,286047000.1,N
1578981495.6,286047001.8,N
1578981515.4,286047004.0,N
1578981535.2,286047003.8,N
1578981555.1,286047004.1,N
1578981556.0,286047004.1,N
1578981575.8,286047001.8,N
1578981595.7,286047001.8,N
