#timestamp,LO_Frequency,Hit,StdDev 
1502852415.3,286047004.1,Y,0.0
1502852435.1,286047000.0,P,1.0
1502852455.8,286047001.2,N,0.8
1502852475.7,286046998.6,N,1.3
1502852495.5,286046998.3,N,1.4
1502852515.4,286046998.5,N,1.4
1502852535.2,286047001.2,N,1.4
1502852555.0,286046998.9,N,1.4
1502852555.9,286046998.9,N,1.3
1502852575.8,286047000.9,N,1.3
1502852595.6,286046998.3,N,1.3
1502852615.5,286046998.4,N,1.3
1502852635.3,286046996.5,N,1.5
1502852655.1,286046999.1,N,1.5
1502852675.9,286047001.1,N,1.5
1502852695.7,286046998.4,N,1.4
1502852715.5,286046998.4,N,1.4
1502852735.4,286046998.2,N,1.4
1502852755.2,286047000.7,N,1.4
1502852775.1,286047000.8,N,1.4
1502852776.0,286047000.8,N,1.4
1502852795.8,286046998.7,N,1.4
1502852815.6,286046998.5,N,1.4
1502852835.5,286046998.8,N,1.3
1502852855.3,286047000.7,N,1.3
1502852875.1,286046998.1,N,1.3
1502852895.9,286047001.2,N,1.4
1502852915.7,286047001.2,N,1.4
1502852935.6,286047000.8,N,1.4
1502852955.4,286046998.5,N,1.4
1502852975.2,286046998.5,N,1.3
1502852995.1,286047001.0,N,1.3
1502852996.0,286047001.0,N,1.3
1502853015.8,286047000.6,N,1.3
1502853035.7,286047001.0,N,1.3
1502853055.5,286047001.2,N,1.3
1502853075.3,286046999.9,N,1.3
1502853095.2,286046998.2,N,1.3
1502853115.0,286047000.6,N,1.3
1502853115.9,286047000.6,N,1.3
1502853135.8,286047000.7,N,1.3
1502853155.6,286047001.2,N,1.3
1502853175.4,286047000.4,N,1.2
1502853195.3,286046999.9,N,1.2
1502853215.1,286047001.0,N,1.1
1502853235.8,286047001.0,N,1.1
1502853255.7,286047002.4,N,1.2
1502853275.5,286047002.6,N,1.2
1502853295.4,286046999.7,N,1.2
1502853315.2,286047000.4,N,1.2
1502853335.0,286047002.8,N,1.2
1502853336.0,286047002.8,N,1.3
1502853355.8,286047000.6,N,1.2
1502853375.6,286047000.7,N,1.2
1502853395.5,286047000.8,N,1.2
1502853415.3,286047000.8,N,1.1
1502853435.1,286047000.8,N,1.1
1502853455.9,286047000.3,N,1.1
1502853475.7,286047000.6,N,1.1
1502853495.6,286047001.0,N,1.0
1502853515.4,286047000.3,N,0.9
1502853535.2,286047001.0,N,0.9
1502853555.1,286047001.2,N,0.9
1502853556.0,286047001.2,N,0.9
1502853575.8,286047000.8,N,0.9
1502853595.7,286047000.6,N,0.9
1502853615.5,286047000.1,N,0.9
1502853635.3,286047001.0,N,0.8
1502853655.2,286047000.3,N,0.8
1502853675.0,286046998.2,N,0.9
1502853675.9,286046998.2,N,1.0
1502853695.7,286047000.4,N,1.0
1502853715.6,286047001.1,N,1.0
1502853735.4,286046999.8,N,1.0
1502853755.3,286047000.4,N,1.0
1502853775.1,286047001.0,N,1.0
1502853795.8,286047000.2,N,1.0
1502853815.7,286047002.2,N,1.0
1502853835.5,286047000.2,N,0.9
1502853855.4,286047000.9,N,0.9
1502853875.2,286047002.8,N,0.9
1502853895.0,286047000.3,N,0.9
1502853895.9,286047000.3,N,0.9
1502853915.8,286047000.0,N,0.9
1502853935.6,286047000.5,N,0.9
1502853955.5,286046999.9,N,0.9
1502853975.3,286047000.3,N,0.9
1502853995.1,286047002.1,N,0.9
1502854015.9,286047000.3,N,0.9
1502854035.7,286047000.0,N,0.9
1502854055.6,286047002.8,N,1.0
1502854075.4,286047002.4,N,1.1
1502854095.2,286047002.8,N,1.1
1502854115.1,286047000.2,N,1.1
1502854116.0,286047000.2,N,1.1
1502854135.8,286047001.9,N,1.1
1502854155.7,286047001.7,N,1.2
1502854175.5,286047002.5,N,1.2
1502854195.3,286047000.4,N,1.2
1502854215.2,286047002.4,N,1.1
1502854235.0,286047002.6,N,1.0
1502854235.9,286047002.6,N,1.1
1502854255.7,286047002.0,N,1.1
1502854275.6,286047001.6,N,1.1
1502854295.4,286047002.2,N,1.1
1502854315.3,286047001.6,N,1.1
1502854335.1,286047001.8,N,1.0
1502854355.8,286047002.3,N,1.0
1502854375.7,286047001.4,N,1.0
1502854395.5,286047004.1,Y,0.0
1502854415.4,286047002.5,P,0.5
1502854435.2,286047002.0,P,0.4
1502854455.0,286047004.0,P,1.0
1502854455.9,286047004.0,Y,0.0
1502854475.8,286047000.8,P,0.8
1502854495.6,286047001.2,N,0.7
1502854515.5,286047000.7,N,0.7
1502854535.3,286047001.1,N,0.6
1502854555.1,286047000.9,N,0.6
1502854575.9,286047001.1,N,0.6
1502854595.7,286046998.7,N,1.0
1502854615.6,286046999.3,N,1.0
1502854635.4,286046998.3,N,1.2
1502854655.2,286047001.2,N,1.2
1502854675.1,286046998.4,N,1.3
1502854676.0,286046998.4,N,1.3
1502854695.8,286046998.7,N,1.3
1502854715.7,286046998.6,N,1.3
1502854735.5,286046999.5,N,1.3
1502854755.3,286046997.0,N,1.4
1502854775.2,286046997.7,N,1.5
1502854795.9,286046997.3,N,1.5
1502854815.7,286046997.1,N,1.6
1502854835.6,286046997.0,N,1.6
1502854855.4,286046997.6,N,1.6
1502854875.3,286046997.7,N,1.6
1502854895.1,286046997.5,N,1.6
1502854896.0,286046997.5,N,1.6
1502854915.8,286046995.4,N,1.7
1502854935.7,286046997.7,N,1.7
1502854955.5,286046995.6,N,1.8
1502854975.3,286046995.9,N,1.8
1502854995.2,286046996.3,N,1.9
1502855015.0,286046993.8,Y,0.0
1502855015.9,286046993.8,P,2.4
1502855035.8,286046995.5,N,2.0
1502855055.6,286046995.1,N,1.7
1502855075.4,286046995.8,N,1.6
1502855095.3,286046993.8,Y,0.0
1502855115.1,286046998.7,P,1.5
1502855135.9,286046999.1,N,1.5
1502855155.7,286046996.5,N,1.4
1502855175.5,286046997.4,N,1.3
1502855195.4,286046997.3,N,1.2
1502855215.2,286046994.9,Y,0.0
1502855235.1,286047000.9,P,1.7
1502855236.0,286047000.9,N,1.6
1502855255.8,286047000.5,N,1.4
1502855275.6,286047000.7,N,1.3
1502855295.5,286046998.6,N,1.3
1502855315.3,286046998.7,N,1.3
1502855335.2,286046999.0,N,1.2
1502855355.0,286046998.6,N,1.2
1502855355.9,286046998.6,N,1.2
1502855375.7,286046998.9,N,1.1
1502855395.6,286046999.0,N,1.1
1502855415.4,286046996.8,N,1.2
1502855435.3,286046997.8,N,1.2
1502855455.1,286046997.9,N,1.2
1502855475.8,286046994.9,Y,0.0
1502855495.7,286046999.6,P,0.3
1502855515.5,286046998.9,P,0.3
1502855535.4,286046996.5,P,1.2
1502855555.2,286046999.1,N,1.1
1502855575.0,286046997.1,N,1.1
1502855575.9,286046997.1,N,1.1
1502855595.8,286046997.7,N,1.1
1502855615.6,286046997.7,N,1.0
1502855635.5,286046997.2,N,1.0
1502855655.3,286046997.4,N,1.0
1502855675.1,286046995.0,Y,0.0
1502855695.9,286046999.1,P,0.6
1502855715.7,286046999.0,N,0.5
1502855735.6,286046998.8,N,0.5
1502855755.4,286046999.1,N,0.4
1502855775.2,286046996.6,Y,0.0
1502855795.1,286046998.3,P,0.2
1502855796.0,286046998.3,P,0.2
1502855815.8,286046999.0,P,0.3
1502855835.7,286046998.7,Y,0.0
1502855855.5,286047001.1,P,1.3
1502855875.3,286047000.2,N,1.0
1502855895.2,286047000.0,N,0.9
1502855915.0,286047000.1,N,0.8
1502855915.9,286047000.1,N,0.7
1502855935.8,286046999.9,N,0.7
1502855955.6,286047000.6,N,0.7
1502855975.4,286046999.9,N,0.6
1502855995.3,286046999.9,N,0.6
