#timestamp,LO_Frequency,Hit,StdDev 
1502305215.5,286047000.0,N,1.1
1502305235.3,286047001.2,N,1.1
1502305255.2,286046998.1,N,1.2
1502305275.9,286047000.5,N,1.2
1502305295.7,286047001.0,N,1.2
1502305315.6,286047000.3,N,1.1
1502305335.4,286047000.0,N,1.1
1502305355.3,286047000.3,N,1.1
1502305375.1,286047002.1,N,1.1
1502305376.0,286047002.1,N,1.2
1502305395.8,286047000.1,N,1.2
1502305415.7,286047000.3,N,1.1
1502305435.5,286047000.2,N,1.1
1502305455.3,286047000.3,N,1.0
1502305475.2,286047000.0,N,1.0
1502305495.0,286047000.4,N,1.0
1502305495.9,286047000.4,N,1.0
1502305515.8,286047000.3,N,1.0
1502305535.6,286046999.7,N,1.0
1502305555.4,286047000.3,N,1.0
1502305575.3,286047001.0,N,1.0
1502305595.1,286047000.6,N,1.0
1502305615.9,286047000.0,N,0.9
1502305635.7,286047000.2,N,0.9
1502305655.5,286047002.3,N,0.9
1502305675.4,286047002.7,Y,0.0
1502305695.2,286047002.3,P,1.0
1502305715.1,286047002.1,N,0.9
1502305716.0,286047002.1,N,0.8
1502305735.8,286047001.8,N,0.7
1502305755.6,286047001.9,N,0.6
1502305775.5,286047001.9,N,0.6
1502305795.3,286046999.8,N,0.9
1502305815.2,286047000.6,N,0.9
1502305835.0,286047000.4,N,0.9
1502305835.9,286047000.4,N,0.9
1502305855.8,286047000.6,N,0.9
1502305875.6,286047000.3,N,0.9
1502305895.4,286047000.5,N,0.8
1502305915.3,286047000.2,N,0.8
1502305935.1,286047000.2,N,0.8
1502305955.8,286047002.4,N,0.9
1502305975.7,286047001.9,N,0.9
1502305995.5,286047002.1,N,0.9
1502306015.4,286047001.6,N,0.9
1502306035.2,286047000.3,N,0.9
1502306055.0,286046999.8,N,0.9
1502306055.9,286046999.8,N,0.9
1502306075.8,286046999.7,N,0.9
1502306095.6,286047000.0,N,0.9
1502306115.5,286047002.8,N,1.0
1502306135.3,286047002.4,N,1.0
1502306155.1,286047000.3,N,1.0
1502306175.9,286047002.5,N,1.0
1502306195.7,286047001.0,N,1.0
1502306215.5,286047000.9,N,1.0
1502306235.4,286047000.3,N,1.0
1502306255.2,286047002.8,N,1.0
1502306275.1,286047002.7,N,1.0
1502306276.0,286047002.7,N,1.1
1502306295.8,286046999.7,N,1.1
1502306315.6,286047002.0,N,1.1
1502306335.5,286047004.3,Y,0.0
1502306355.3,286047002.8,P,0.9
1502306375.2,286047002.8,P,0.8
1502306395.9,286047002.5,N,0.7
1502306415.7,286047001.2,N,0.8
1502306435.6,286047000.3,N,1.0
1502306455.4,286046998.3,N,1.5
1502306475.3,286047000.7,N,1.4
1502306495.1,286047000.5,N,1.4
1502306496.0,286047000.5,N,1.3
1502306515.8,286046999.8,N,1.3
1502306535.7,286047000.8,N,1.2
1502306555.5,286047000.8,N,1.2
1502306575.3,286047002.7,N,1.2
1502306595.2,286047000.1,N,1.2
1502306615.0,286046999.7,N,1.2
1502306615.9,286046999.7,N,1.2
1502306635.8,286047000.1,N,1.2
1502306655.6,286047000.8,N,1.2
1502306675.4,286047000.4,N,1.1
1502306695.3,286047000.9,N,1.1
1502306715.1,286046998.2,N,1.2
1502306735.9,286046998.1,N,1.3
1502306755.7,286047000.3,N,1.3
1502306775.5,286047000.3,N,1.2
1502306795.4,286047000.2,N,1.2
1502306815.2,286047002.3,N,1.2
1502306835.1,286047001.1,N,1.2
1502306836.0,286047001.1,N,1.2
1502306855.8,286047000.0,N,1.2
1502306875.6,286046999.7,N,1.2
1502306895.5,286046999.7,N,1.1
1502306915.3,286046999.7,N,1.1
1502306935.1,286047001.5,N,1.0
1502306955.9,286047001.5,N,1.0
1502306975.7,286047002.1,N,1.1
1502306995.6,286047001.9,N,1.0
1502307015.4,286047002.6,N,1.1
1502307035.2,286047002.6,N,1.1
1502307055.1,286047001.5,N,1.2
1502307056.0,286047001.5,N,1.2
1502307075.8,286047001.7,N,1.2
1502307095.7,286047001.6,N,1.2
1502307115.5,286047002.6,N,1.2
1502307135.3,286047001.9,N,1.2
1502307155.2,286047002.2,N,1.2
1502307175.0,286047002.3,N,1.2
1502307175.9,286047002.3,N,1.2
1502307195.8,286047000.1,N,1.2
1502307215.6,286047000.2,N,1.2
1502307235.4,286047001.5,N,1.2
1502307255.3,286047001.5,N,1.1
1502307275.1,286047002.1,N,0.9
1502307295.9,286047000.2,N,0.9
1502307315.7,286047002.3,N,0.9
1502307335.5,286047002.8,N,0.9
1502307355.4,286047001.8,N,0.9
1502307375.2,286047000.1,N,1.0
1502307395.1,286047001.7,N,1.0
1502307396.0,286047001.7,N,0.9
1502307415.8,286047002.2,N,0.9
1502307435.6,286047001.9,N,0.8
1502307455.5,286047002.7,Y,0.0
1502307475.3,286047000.3,P,0.7
1502307495.2,286047002.5,P,0.9
1502307515.9,286047000.1,N,1.0
1502307535.7,286046999.8,N,1.0
1502307555.6,286047001.5,N,1.0
1502307575.4,286047003.6,Y,0.0
1502307595.3,286047003.9,P,1.5
1502307615.1,286047001.5,N,1.3
1502307616.0,286047001.5,N,1.1
1502307635.8,286047002.2,N,1.0
1502307655.7,286047002.0,N,0.9
1502307675.5,286047002.1,N,0.9
1502307695.3,286047002.2,N,0.8
1502307715.2,286047001.9,N,0.8
1502307735.0,286047002.2,N,0.7
1502307735.9,286047002.2,N,0.7
1502307755.8,286047004.2,Y,0.0
1502307775.6,286047001.0,P,0.5
1502307795.4,286047000.6,N,0.6
1502307815.3,286047001.2,N,0.5
1502307835.1,286046998.1,Y,0.0
1502307855.9,286046998.6,P,1.3
1502307875.7,286046998.2,N,1.3
1502307895.5,286046998.1,N,1.3
1502307915.4,286047000.7,N,1.3
1502307935.2,286046998.9,N,1.2
1502307955.1,286046999.2,N,1.1
1502307956.0,286046999.2,N,1.1
1502307975.8,286046997.0,N,1.2
1502307995.6,286046996.9,N,1.3
1502308015.5,286046996.7,N,1.4
1502308035.3,286046996.9,N,1.4
1502308055.2,286046997.5,N,1.4
1502308075.9,286046997.5,N,1.4
1502308095.7,286046995.5,Y,0.0
1502308115.6,286046997.2,P,0.6
1502308135.4,286046999.4,N,0.9
1502308155.3,286046997.0,P,1.0
1502308175.1,286046996.6,Y,0.0
1502308176.0,286046996.6,P,0.7
1502308195.8,286046998.3,N,0.7
1502308215.7,286046998.4,N,0.7
1502308235.5,286046999.0,N,0.8
1502308255.4,286046999.6,N,0.9
1502308275.2,286046996.5,Y,0.0
1502308295.0,286046998.1,P,0.1
1502308295.9,286046998.1,P,0.1
1502308315.8,286046998.3,P,0.1
1502308335.6,286046998.5,Y,0.0
1502308355.5,286047000.5,P,1.1
1502308375.3,286047000.3,N,1.0
1502308395.1,286047002.5,N,1.5
1502308415.9,286047002.2,N,1.5
1502308435.7,286047002.3,N,1.5
1502308455.6,286046999.8,N,1.5
1502308475.4,286047002.3,N,1.5
1502308495.2,286047000.9,N,1.4
1502308515.1,286047000.5,N,1.3
1502308516.0,286047000.5,N,1.3
1502308535.8,286046999.9,N,1.2
1502308555.7,286047000.3,N,1.2
1502308575.5,286047000.1,N,1.2
1502308595.3,286047002.7,N,1.2
1502308615.2,286047001.0,N,1.2
1502308635.0,286047000.3,N,1.2
1502308635.9,286047000.3,N,1.1
1502308655.8,286047000.0,N,1.1
1502308675.6,286047000.4,N,1.1
1502308695.4,286047000.5,N,1.1
1502308715.3,286047000.3,N,1.1
1502308735.1,286047000.0,N,1.0
1502308755.9,286047000.3,N,1.0
1502308775.7,286047001.0,N,1.0
1502308795.5,286047000.4,N,1.0
