#timestamp,LO_Frequency,Hit,StdDev 
1623564015.0,286047001.7,N
1623564015.9,286047001.7,N
1623564035.8,286047004.3,Y
1623564055.6,286047001.3,P
1623564075.5,286047004.2,P
1623564095.3,286047003.6,N
1623564115.1,286047003.6,N
1623564135.9,286047002.1,N
1623564155.7,286047003.7,N
1623564175.5,286047004.1,Y
1623564195.4,286047000.7,P
1623564215.2,286047000.7,N
1623564235.1,286046998.6,N
1623564236.0,286046998.6,N
1623564255.8,286046999.6,N
1623564275.6,286046999.4,N
1623564295.5,286046996.7,N
1623564315.3,286046996.7,N
1623564335.1,286046996.6,N
1623564355.9,286046999.5,N
1623564375.7,286046997.3,N
1623564395.6,286046999.6,N
1623564415.4,286046996.6,N
1623564435.2,286046996.5,N
1623564455.1,286046999.3,N
1623564456.0,286046999.3,N
1623564475.8,286046998.8,N
1623564495.7,286046996.7,N
1623564515.5,286046997.4,N
1623564535.3,286046997.0,N
1623564555.2,286046997.1,N
1623564575.0,286046998.3,N
1623564575.9,286046998.3,N
1623564595.7,286046998.4,N
1623564615.6,286046998.5,N
1623564635.4,286046998.8,N
1623564655.3,286046998.1,N
1623564675.1,286046999.9,N
1623564695.8,286046998.5,N
1623564715.7,286046998.6,N
1623564735.5,286046996.5,N
1623564755.4,286046997.2,N
1623564775.2,286046999.5,N
1623564795.0,286046997.0,N
1623564795.9,286046997.0,N
1623564815.8,286046996.9,N
1623564835.6,286046999.2,N
1623564855.5,286046998.3,N
1623564875.3,286047000.7,N
1623564895.1,286046998.5,N
1623564915.9,286046998.3,N
1623564935.7,286046998.6,N
1623564955.6,286046996.9,N
1623564975.4,286046996.6,Y
1623564995.2,286046998.4,P
1623565015.1,286046997.7,P
1623565016.0,286046997.7,P
1623565035.8,286046999.3,N
1623565055.6,286046997.2,Y
1623565075.5,286046999.6,P
1623565095.3,286047000.7,N
1623565115.2,286047001.0,N
1623565135.9,286047002.1,N
1623565155.7,286047003.6,N
1623565175.6,286047003.8,N
1623565195.4,286047003.7,N
1623565215.3,286047004.2,N
1623565235.1,286047003.0,N
1623565236.0,286047003.0,N
1623565255.8,286047003.5,N
1623565275.7,286047005.6,Y
1623565295.5,286047001.5,P
1623565315.3,286047000.2,N
1623565335.2,286047002.3,N
1623565355.0,286047002.6,Y
1623565355.9,286047002.6,P
1623565375.8,286046999.3,N
1623565395.6,286047000.8,N
1623565415.4,286046999.2,N
1623565435.3,286046999.6,N
1623565455.1,286046997.2,N
1623565475.9,286046994.9,Y
1623565495.7,286046997.5,P
1623565515.5,286046994.9,P
1623565535.4,286046995.2,N
1623565555.2,286046997.4,N
1623565575.1,286046997.8,N
1623565576.0,286046997.8,N
1623565625.8,286046998.0,E
1623565635.7,286046996.6,N
1623565655.6,286046999.3,P
1623565675.4,286046997.0,N
1623565695.3,286046997.5,N
1623565715.1,286046996.7,Y
1623565735.8,286046999.9,P
1623565755.7,286046999.9,N
1623565775.5,286047000.2,N
1623565795.4,286047000.2,N
1623565815.2,286047000.6,N
1623565835.0,286046998.1,N
1623565835.9,286046998.1,N
1623565855.8,286047000.7,N
1623565875.6,286046998.2,N
1623565895.5,286046999.1,N
1623565915.3,286046999.4,N
1623565935.1,286046999.1,N
1623565955.9,286046998.3,N
1623565975.7,286046998.1,N
1623565995.5,286046998.9,N
1623566015.4,286046999.5,N
1623566035.2,286046999.1,N
1623566055.1,286046999.0,N
1623566056.0,286046999.0,N
1623566075.8,286046999.0,N
1623566095.6,286046999.1,N
1623566115.5,286046999.4,N
1623566135.3,286046996.5,Y
1623566155.2,286046996.7,P
1623566175.9,286046996.6,N
1623566195.7,286046996.8,N
1623566215.6,286046997.1,N
1623566235.4,286046995.0,Y
1623566255.2,286046999.4,P
1623566275.1,286046999.2,N
1623566276.0,286046999.2,N
1623566295.8,286046997.3,Y
1623566315.7,286046999.3,P
1623566335.5,286047001.2,P
1623566355.3,286046998.6,N
1623566375.2,286046998.3,N
1623566395.0,286046998.2,N
1623566395.9,286046998.2,N
1623566415.8,286046998.5,N
1623566435.6,286047001.1,N
1623566455.4,286046998.3,N
1623566475.3,286046998.6,N
1623566495.1,286047001.1,N
1623566515.9,286047001.1,N
1623566535.7,286047000.7,N
1623566555.5,286047000.7,N
1623566575.4,286046998.9,N
1623566595.2,286046996.7,N
1623566615.0,286046996.9,N
1623566615.9,286046996.9,N
1623566635.8,286046998.5,N
1623566655.6,286047000.8,N
1623566675.5,286046998.6,N
1623566695.3,286047000.9,N
1623566715.1,286047000.0,N
1623566735.9,286047000.2,N
1623566755.7,286046999.8,N
1623566775.6,286047004.3,Y
1623566795.4,286047005.9,P
1623566815.2,286047003.6,N
1623566835.1,286047001.4,N
1623566836.0,286047001.4,N
1623566855.8,286047001.8,N
1623566875.6,286047002.2,N
1623566895.5,286047001.5,N
1623566915.3,286046999.7,N
1623566935.2,286047002.3,N
1623566955.9,286047002.6,N
1623566975.7,286047003.6,N
1623566995.6,286047001.9,N
1623567015.4,286047004.1,N
1623567035.2,286047001.7,N
1623567055.1,286047001.8,N
1623567056.0,286047001.8,N
1623567075.8,286047003.7,N
1623567095.7,286047001.4,N
1623567115.5,286047003.5,N
1623567135.3,286047001.7,N
1623567155.2,286047001.3,N
1623567175.0,286047003.0,N
1623567175.9,286047003.0,N
1623567195.7,286047003.3,N
1623567215.6,286047005.6,Y
1623567235.4,286047001.3,P
1623567255.3,286047003.8,P
1623567275.1,286047001.8,N
1623567295.9,286047002.7,N
1623567315.7,286047000.0,N
1623567335.5,286047002.7,N
1623567355.4,286047000.9,N
1623567375.2,286047001.6,N
1623567395.0,286047003.9,Y
1623567395.9,286047003.9,P
1623567415.8,286047002.8,N
1623567435.6,286047000.3,N
1623567455.5,286047000.4,N
1623567475.3,286047000.2,N
1623567495.1,286047002.1,N
1623567515.9,286047002.0,N
1623567535.7,286046998.3,N
1623567555.5,286047000.3,N
1623567575.4,286047002.6,N
1623567595.2,286047002.3,N
